X,Y,flood_height,
-82.1920833333337,26.9687500002029,0.29149523
-82.1912500000004,26.9687500002029,1.15911686
-82.1904166666671,26.9687500002029,0.50498497
-82.1895833333337,26.9687500002029,0.0808607
-82.1787500000004,26.9687500002029,0.01610272
-82.1779166666671,26.9687500002029,0.18822335
-82.1770833333338,26.9687500002029,0.70587653
-82.1762500000004,26.9687500002029,0.69658607
-82.1745833333338,26.9687500002029,0.34492588
-82.1720833333338,26.9687500002029,0.07953765
-82.0212500000006,26.9687500002029,0.43153724
-82.0204166666672,26.9687500002029,0.37783521
-82.0195833333339,26.9687500002029,0.24301904
-82.0187500000006,26.9687500002029,0.05066502
-82.0170833333339,26.9687500002029,0.44233847
-82.0004166666672,26.9687500002029,0.33742401
-81.9995833333339,26.9687500002029,0.00539922
-82.3695833333336,26.9679166668693,1.14945734
-82.242916666667,26.9679166668693,0.26793501
-82.2412500000004,26.9679166668693,0.65743512
-82.240416666667,26.9679166668693,0.16049382
-82.2395833333337,26.9679166668693,0.44082916
-82.2387500000004,26.9679166668693,0.00881908
-82.237916666667,26.9679166668693,0.44639671
-82.2220833333337,26.9679166668693,0.14000584
-82.2212500000004,26.9679166668693,0.9706704
-82.220416666667,26.9679166668693,1.42615044
-82.2195833333337,26.9679166668693,0.2527861
-82.2095833333337,26.9679166668693,0.08556975
-82.2087500000004,26.9679166668693,0.20107463
-82.2079166666671,26.9679166668693,0.63204587
-82.2070833333337,26.9679166668693,0.65682626
-82.2062500000004,26.9679166668693,0.62933373
-82.2054166666671,26.9679166668693,0.05378737
-82.2045833333337,26.9679166668693,0.41615433
-82.2037500000004,26.9679166668693,1.46808434
-82.2029166666671,26.9679166668693,1.72683632
-82.2020833333337,26.9679166668693,1.22430992
-82.2012500000004,26.9679166668693,0.35449532
-82.2004166666671,26.9679166668693,1.15325677
-82.1995833333337,26.9679166668693,1.58278465
-82.1987500000004,26.9679166668693,0.89232951
-82.1979166666671,26.9679166668693,0.83259684
-82.1970833333337,26.9679166668693,0.90879655
-82.1962500000004,26.9679166668693,1.01946318
-82.1954166666671,26.9679166668693,0.75836682
-82.1945833333337,26.9679166668693,0.78415132
-82.1937500000004,26.9679166668693,0.67607355
-82.1929166666671,26.9679166668693,0.8593232
-82.1920833333337,26.9679166668693,0.72674704
-82.1912500000004,26.9679166668693,0.56838387
-82.1904166666671,26.9679166668693,0.44545186
-82.1895833333337,26.9679166668693,0.04980357
-82.1812500000004,26.9679166668693,0.00306288
-82.1804166666671,26.9679166668693,0.14065634
-82.1770833333338,26.9679166668693,0.98906845
-82.1762500000004,26.9679166668693,0.56955212
-82.1754166666671,26.9679166668693,0.32398984
-82.1737500000004,26.9679166668693,0.20708354
-82.1695833333338,26.9679166668693,0.08225381
-82.1687500000004,26.9679166668693,0.00598156
-82.0204166666672,26.9679166668693,0.05069579
-82.0029166666672,26.9679166668693,0.08404316
-82.0020833333339,26.9679166668693,0.05598456
-82.0012500000006,26.9679166668693,0.15778793
-82.0004166666672,26.9679166668693,0.21373436
-81.9945833333339,26.9679166668693,0.10248177
-82.2370833333337,26.9670833335357,0.48517659
-82.2212500000004,26.9670833335357,0.25678524
-82.220416666667,26.9670833335357,0.80983198
-82.2195833333337,26.9670833335357,1.25279021
-82.2145833333337,26.9670833335357,0.13945569
-82.2095833333337,26.9670833335357,0.1014724
-82.2087500000004,26.9670833335357,0.22689375
-82.2070833333337,26.9670833335357,0.31109929
-82.2062500000004,26.9670833335357,0.19219936
-82.2054166666671,26.9670833335357,0.30168846
-82.2045833333337,26.9670833335357,0.73020375
-82.2037500000004,26.9670833335357,1.17929077
-82.2029166666671,26.9670833335357,1.29164433
-82.2020833333337,26.9670833335357,1.47191656
-82.2012500000004,26.9670833335357,1.03722429
-82.2004166666671,26.9670833335357,0.87185681
-82.1995833333337,26.9670833335357,1.10840416
-82.1987500000004,26.9670833335357,0.84652966
-82.1979166666671,26.9670833335357,1.00965118
-82.1970833333337,26.9670833335357,0.93443608
-82.1962500000004,26.9670833335357,0.76445812
-82.1954166666671,26.9670833335357,0.70360053
-82.1945833333337,26.9670833335357,0.81203687
-82.1937500000004,26.9670833335357,0.92642009
-82.1929166666671,26.9670833335357,0.79043275
-82.1920833333337,26.9670833335357,0.8689732
-82.1912500000004,26.9670833335357,0.42296851
-82.1904166666671,26.9670833335357,0.93250197
-82.1804166666671,26.9670833335357,0.38917544
-82.1795833333338,26.9670833335357,0.29334685
-82.1787500000004,26.9670833335357,0.52225596
-82.1762500000004,26.9670833335357,0.94966626
-82.1754166666671,26.9670833335357,0.95855623
-82.1745833333338,26.9670833335357,0.65025383
-82.1737500000004,26.9670833335357,0.25561264
-82.1729166666671,26.9670833335357,0.18784669
-82.1695833333338,26.9670833335357,0.33200422
-82.1637500000004,26.9670833335357,0.23381139
-82.1137500000005,26.9670833335357,0.21878225
-82.0004166666672,26.9670833335357,0.32578206
-81.9995833333339,26.9670833335357,0.35272306
-81.9945833333339,26.9670833335357,0.12309714
-82.220416666667,26.9662500002021,1.32309449
-82.2195833333337,26.9662500002021,1.12109065
-82.2187500000004,26.9662500002021,0.09479263
-82.2179166666671,26.9662500002021,0.09872989
-82.2145833333337,26.9662500002021,0.68759125
-82.2137500000004,26.9662500002021,0.32511312
-82.2087500000004,26.9662500002021,0.13414064
-82.2054166666671,26.9662500002021,0.18537892
-82.2045833333337,26.9662500002021,1.24338925
-82.2037500000004,26.9662500002021,1.27973759
-82.2029166666671,26.9662500002021,1.33502257
-82.2020833333337,26.9662500002021,1.11756122
-82.2012500000004,26.9662500002021,1.22599125
-82.2004166666671,26.9662500002021,1.40507019
-82.1995833333337,26.9662500002021,0.50507337
-82.1987500000004,26.9662500002021,1.43044674
-82.1979166666671,26.9662500002021,1.05780613
-82.1970833333337,26.9662500002021,0.98639286
-82.1962500000004,26.9662500002021,0.90842795
-82.1954166666671,26.9662500002021,0.57238799
-82.1945833333337,26.9662500002021,0.75048196
-82.1937500000004,26.9662500002021,0.75147355
-82.1929166666671,26.9662500002021,0.80899966
-82.1920833333337,26.9662500002021,1.14238477
-82.1912500000004,26.9662500002021,0.26047295
-82.1804166666671,26.9662500002021,0.45042855
-82.1795833333338,26.9662500002021,1.03357649
-82.1787500000004,26.9662500002021,0.36831674
-82.1779166666671,26.9662500002021,0.02509358
-82.1762500000004,26.9662500002021,0.26062432
-82.1754166666671,26.9662500002021,0.52906418
-82.1745833333338,26.9662500002021,1.02712476
-82.1737500000004,26.9662500002021,0.43256375
-82.1720833333338,26.9662500002021,0.36250016
-82.1137500000005,26.9662500002021,0.01710564
-82.0037500000006,26.9662500002021,0.04739933
-82.0029166666672,26.9662500002021,0.03599076
-82.0020833333339,26.9662500002021,0.22265773
-82.0012500000006,26.9662500002021,0.36036617
-82.0004166666672,26.9662500002021,0.3608574
-81.9995833333339,26.9662500002021,0.39179367
-82.3862500000002,26.9654166668685,0.05136558
-82.3854166666669,26.9654166668685,0.02423237
-82.3829166666669,26.9654166668685,0.4571875
-82.3820833333336,26.9654166668685,0.44351241
-82.3687500000002,26.9654166668685,2.1607852
-82.3679166666669,26.9654166668685,2.50280833
-82.3670833333336,26.9654166668685,3.45073366
-82.3662500000002,26.9654166668685,1.60983992
-82.237916666667,26.9654166668685,0.11167721
-82.2370833333337,26.9654166668685,0.19923966
-82.2362500000004,26.9654166668685,0.55347085
-82.2195833333337,26.9654166668685,1.01597297
-82.2187500000004,26.9654166668685,1.44078684
-82.2179166666671,26.9654166668685,1.30720282
-82.2170833333337,26.9654166668685,1.15853608
-82.2162500000004,26.9654166668685,0.86562783
-82.2154166666671,26.9654166668685,0.77299517
-82.2145833333337,26.9654166668685,0.17243595
-82.2137500000004,26.9654166668685,0.01455792
-82.2120833333337,26.9654166668685,0.16153257
-82.2104166666671,26.9654166668685,0.03433864
-82.2079166666671,26.9654166668685,0.10005529
-82.2070833333337,26.9654166668685,0.32255712
-82.2062500000004,26.9654166668685,0.64809769
-82.2054166666671,26.9654166668685,0.65456355
-82.2045833333337,26.9654166668685,0.48445728
-82.2037500000004,26.9654166668685,1.17485845
-82.2029166666671,26.9654166668685,1.72314715
-82.2020833333337,26.9654166668685,1.29843605
-82.2012500000004,26.9654166668685,0.75882661
-82.2004166666671,26.9654166668685,0.92699921
-82.1995833333337,26.9654166668685,1.2438997
-82.1987500000004,26.9654166668685,0.96490496
-82.1979166666671,26.9654166668685,0.9734512
-82.1970833333337,26.9654166668685,0.77002239
-82.1962500000004,26.9654166668685,0.76256764
-82.1954166666671,26.9654166668685,0.68034583
-82.1945833333337,26.9654166668685,0.37106064
-82.1937500000004,26.9654166668685,1.19179857
-82.1929166666671,26.9654166668685,0.2382814
-82.1920833333337,26.9654166668685,1.14573598
-82.1804166666671,26.9654166668685,0.63970441
-82.1795833333338,26.9654166668685,1.04728007
-82.1787500000004,26.9654166668685,0.91912317
-82.1779166666671,26.9654166668685,0.75464678
-82.1770833333338,26.9654166668685,0.60308808
-82.1762500000004,26.9654166668685,0.96107692
-82.1754166666671,26.9654166668685,0.59782422
-82.1745833333338,26.9654166668685,0.18645611
-82.1737500000004,26.9654166668685,0.86098891
-82.1729166666671,26.9654166668685,0.67604774
-82.1720833333338,26.9654166668685,0.39759716
-82.1704166666671,26.9654166668685,0.20394531
-82.0004166666672,26.9654166668685,0.37239799
-82.3862500000002,26.9645833335349,0.06504069
-82.3829166666669,26.9645833335349,0.45556995
-82.3820833333336,26.9645833335349,0.34200796
-82.3812500000002,26.9645833335349,0.04040286
-82.3679166666669,26.9645833335349,0.51454037
-82.3670833333336,26.9645833335349,0.48152575
-82.3662500000002,26.9645833335349,0.11690498
-82.2387500000004,26.9645833335349,0.00773059
-82.237916666667,26.9645833335349,0.12690571
-82.2370833333337,26.9645833335349,0.25476718
-82.2362500000004,26.9645833335349,0.29564762
-82.235416666667,26.9645833335349,0.36958909
-82.2187500000004,26.9645833335349,1.19537532
-82.2179166666671,26.9645833335349,0.90660739
-82.2170833333337,26.9645833335349,0.81569147
-82.2162500000004,26.9645833335349,0.17522681
-82.2120833333337,26.9645833335349,0.06932945
-82.2104166666671,26.9645833335349,0.72702199
-82.2079166666671,26.9645833335349,0.01048683
-82.2070833333337,26.9645833335349,0.26295194
-82.2054166666671,26.9645833335349,0.31752992
-82.2045833333337,26.9645833335349,0.53264809
-82.2037500000004,26.9645833335349,0.21899594
-82.2029166666671,26.9645833335349,0.46608669
-82.2020833333337,26.9645833335349,0.90843719
-82.2012500000004,26.9645833335349,0.92852116
-82.2004166666671,26.9645833335349,0.15981235
-82.1995833333337,26.9645833335349,0.51152295
-82.1987500000004,26.9645833335349,0.73743558
-82.1979166666671,26.9645833335349,1.41368937
-82.1970833333337,26.9645833335349,0.55096841
-82.1962500000004,26.9645833335349,1.35130775
-82.1954166666671,26.9645833335349,0.68322593
-82.1945833333337,26.9645833335349,0.37380555
-82.1795833333338,26.9645833335349,0.0238869
-82.1787500000004,26.9645833335349,0.43032402
-82.1779166666671,26.9645833335349,0.31988657
-82.1762500000004,26.9645833335349,1.0485822
-82.1754166666671,26.9645833335349,0.80888093
-82.1745833333338,26.9645833335349,0.77370793
-82.1737500000004,26.9645833335349,0.19341515
-82.1729166666671,26.9645833335349,0.42210427
-82.1712500000004,26.9645833335349,0.2317799
-82.3829166666669,26.9637500002013,0.21627913
-82.3679166666669,26.9637500002013,0.51141042
-82.3670833333336,26.9637500002013,0.47839579
-82.3662500000002,26.9637500002013,0.70866275
-82.3654166666669,26.9637500002013,0.73832059
-82.2370833333337,26.9637500002013,0.0598751
-82.2362500000004,26.9637500002013,0.33939037
-82.235416666667,26.9637500002013,0.42610744
-82.2345833333337,26.9637500002013,0.52371371
-82.2137500000004,26.9637500002013,0.11395739
-82.2129166666671,26.9637500002013,0.84789878
-82.2120833333337,26.9637500002013,1.28682077
-82.2104166666671,26.9637500002013,0.77159387
-82.2095833333337,26.9637500002013,0.98634952
-82.2087500000004,26.9637500002013,0.37244996
-82.2054166666671,26.9637500002013,0.09918021
-82.2045833333337,26.9637500002013,0.02924742
-82.2037500000004,26.9637500002013,0.13773479
-82.2029166666671,26.9637500002013,0.84694833
-82.2020833333337,26.9637500002013,1.13666379
-82.2012500000004,26.9637500002013,0.87107766
-82.2004166666671,26.9637500002013,1.03933918
-82.1995833333337,26.9637500002013,1.38918412
-82.1987500000004,26.9637500002013,0.59926975
-82.1979166666671,26.9637500002013,1.39951694
-82.1970833333337,26.9637500002013,0.55289662
-82.1795833333338,26.9637500002013,0.81590968
-82.1787500000004,26.9637500002013,0.73922288
-82.1779166666671,26.9637500002013,0.60433805
-82.1770833333338,26.9637500002013,0.64077067
-82.1762500000004,26.9637500002013,0.68536627
-82.1754166666671,26.9637500002013,1.229339
-82.1745833333338,26.9637500002013,0.98964965
-82.1737500000004,26.9637500002013,0.54408681
-82.1729166666671,26.9637500002013,0.36287072
-82.1720833333338,26.9637500002013,0.60631722
-82.1712500000004,26.9637500002013,0.4080393
-82.0195833333339,26.9637500002013,1.70665526
-82.3812500000002,26.9629166668677,0.31842229
-82.3804166666669,26.9629166668677,1.05255711
-82.3679166666669,26.9629166668677,0.76770639
-82.3670833333336,26.9629166668677,1.34323633
-82.3662500000002,26.9629166668677,1.37625098
-82.3654166666669,26.9629166668677,1.47077847
-82.3645833333336,26.9629166668677,0.35901141
-82.235416666667,26.9629166668677,0.06094184
-82.2345833333337,26.9629166668677,0.10718216
-82.2337500000004,26.9629166668677,0.2565383
-82.2095833333337,26.9629166668677,0.42312175
-82.2087500000004,26.9629166668677,0.65051442
-82.2070833333337,26.9629166668677,0.09514832
-82.2062500000004,26.9629166668677,0.0769874
-82.2054166666671,26.9629166668677,0.18534698
-82.1812500000004,26.9629166668677,0.63058883
-82.1804166666671,26.9629166668677,0.60732353
-82.1795833333338,26.9629166668677,0.58647829
-82.1787500000004,26.9629166668677,0.65242827
-82.1779166666671,26.9629166668677,0.53570044
-82.1770833333338,26.9629166668677,0.95067942
-82.1762500000004,26.9629166668677,0.84211248
-82.1754166666671,26.9629166668677,1.36179233
-82.1745833333338,26.9629166668677,1.23439133
-82.1737500000004,26.9629166668677,1.08261597
-82.1729166666671,26.9629166668677,0.40623248
-82.1720833333338,26.9629166668677,0.62597841
-82.1712500000004,26.9629166668677,0.48310921
-82.1129166666671,26.9629166668677,0.0796994
-82.3804166666669,26.9620833335341,0.20307957
-82.3662500000002,26.9620833335341,0.39202604
-82.3654166666669,26.9620833335341,0.43786186
-82.3645833333336,26.9620833335341,0.94008362
-82.3637500000003,26.9620833335341,0.90950513
-82.2362500000004,26.9620833335341,0.23977001
-82.235416666667,26.9620833335341,0.37080404
-82.2345833333337,26.9620833335341,0.34249875
-82.2337500000004,26.9620833335341,0.37586284
-82.232916666667,26.9620833335341,0.45497671
-82.2320833333337,26.9620833335341,0.30295298
-82.2312500000004,26.9620833335341,0.34012896
-82.230416666667,26.9620833335341,0.70088315
-82.1804166666671,26.9620833335341,0.52288097
-82.1795833333338,26.9620833335341,0.49962103
-82.1787500000004,26.9620833335341,0.64305836
-82.1779166666671,26.9620833335341,0.64830023
-82.1770833333338,26.9620833335341,0.3371135
-82.1762500000004,26.9620833335341,0.86176705
-82.1754166666671,26.9620833335341,1.07539308
-82.1745833333338,26.9620833335341,0.65459472
-82.1737500000004,26.9620833335341,0.75534332
-82.1729166666671,26.9620833335341,0.77302313
-82.1720833333338,26.9620833335341,0.4642767
-82.1712500000004,26.9620833335341,0.7690084
-82.1704166666671,26.9620833335341,0.27732193
-82.1695833333338,26.9620833335341,0.26574039
-82.1687500000004,26.9620833335341,0.15886936
-82.1679166666671,26.9620833335341,0.20086582
-82.1662500000004,26.9620833335341,0.36202487
-82.2362500000004,26.9612500002005,0.0205995
-82.2320833333337,26.9612500002005,0.4659355
-82.2312500000004,26.9612500002005,0.66452348
-82.230416666667,26.9612500002005,0.66445607
-82.2295833333337,26.9612500002005,0.4477984
-82.2287500000004,26.9612500002005,0.21804003
-82.1829166666671,26.9612500002005,1.7470237
-82.1787500000004,26.9612500002005,0.23230423
-82.1779166666671,26.9612500002005,0.75623596
-82.1770833333338,26.9612500002005,0.12643363
-82.1762500000004,26.9612500002005,0.05353951
-82.1754166666671,26.9612500002005,0.78791904
-82.1745833333338,26.9612500002005,1.13341403
-82.1737500000004,26.9612500002005,1.10176075
-82.1729166666671,26.9612500002005,0.32990754
-82.1720833333338,26.9612500002005,0.16053006
-82.1712500000004,26.9612500002005,0.85535598
-82.1704166666671,26.9612500002005,0.47489655
-82.1695833333338,26.9612500002005,0.80935448
-82.1687500000004,26.9612500002005,0.75841373
-82.1670833333338,26.9612500002005,0.18826316
-82.1120833333338,26.9612500002005,1.70665526
-82.1112500000005,26.9612500002005,1.70665526
-82.1820833333338,26.960416666867,0.24221224
-82.1812500000004,26.960416666867,0.21901742
-82.1804166666671,26.960416666867,0.39989567
-82.1795833333338,26.960416666867,0.79874074
-82.1787500000004,26.960416666867,0.37094223
-82.1779166666671,26.960416666867,0.29076895
-82.1770833333338,26.960416666867,0.19608839
-82.1762500000004,26.960416666867,0.1760488
-82.1754166666671,26.960416666867,0.1277038
-82.1745833333338,26.960416666867,0.13808213
-82.1737500000004,26.960416666867,0.3000159
-82.1729166666671,26.960416666867,0.97611004
-82.1720833333338,26.960416666867,0.12610224
-82.1712500000004,26.960416666867,0.67864162
-82.1704166666671,26.960416666867,0.88789785
-82.1695833333338,26.960416666867,0.29874048
-82.1687500000004,26.960416666867,0.14719766
-82.1679166666671,26.960416666867,0.70603645
-82.1670833333338,26.960416666867,0.48249987
-82.1662500000004,26.960416666867,0.47800684
-82.2270833333337,26.9595833335334,0.88839597
-82.1812500000004,26.9595833335334,0.36696059
-82.1804166666671,26.9595833335334,0.34381631
-82.1795833333338,26.9595833335334,0.77569145
-82.1787500000004,26.9595833335334,0.34102654
-82.1779166666671,26.9595833335334,0.33410522
-82.1770833333338,26.9595833335334,0.27550858
-82.1762500000004,26.9595833335334,0.68798256
-82.1754166666671,26.9595833335334,0.15530123
-82.1745833333338,26.9595833335334,0.16607796
-82.1737500000004,26.9595833335334,0.01965979
-82.1729166666671,26.9595833335334,0.59732521
-82.1687500000004,26.9595833335334,0.34006631
-82.1679166666671,26.9595833335334,0.94769138
-82.1670833333338,26.9595833335334,0.41992086
-82.1662500000004,26.9595833335334,0.74613369
-82.2262500000004,26.9587500001998,0.48564899
-82.1812500000004,26.9587500001998,0.55548453
-82.1804166666671,26.9587500001998,0.53241259
-82.1795833333338,26.9587500001998,0.53467685
-82.1787500000004,26.9587500001998,0.83235449
-82.1779166666671,26.9587500001998,0.1790282
-82.1770833333338,26.9587500001998,0.1991497
-82.1762500000004,26.9587500001998,0.16614693
-82.1754166666671,26.9587500001998,0.71012825
-82.1745833333338,26.9587500001998,0.11494782
-82.1737500000004,26.9587500001998,0.11492405
-82.1729166666671,26.9587500001998,0.95599568
-82.1720833333338,26.9587500001998,0.93289542
-82.1687500000004,26.9587500001998,0.84448147
-82.1679166666671,26.9587500001998,0.81343633
-82.1670833333338,26.9587500001998,0.27055308
-82.1662500000004,26.9587500001998,0.20195882
-82.1629166666671,26.9587500001998,0.21615867
-82.1620833333338,26.9587500001998,0.19301243
-82.3629166666669,26.9579166668662,1.52956283
-82.3620833333336,26.9579166668662,1.52955925
-82.3612500000003,26.9579166668662,0.27602699
-82.2270833333337,26.9579166668662,0.51569283
-82.1804166666671,26.9579166668662,0.87518561
-82.1795833333338,26.9579166668662,0.17910993
-82.1787500000004,26.9579166668662,0.82917958
-82.1745833333338,26.9579166668662,0.63749796
-82.1737500000004,26.9579166668662,0.03410832
-82.1695833333338,26.9579166668662,0.26436061
-82.1687500000004,26.9579166668662,0.16726612
-82.1679166666671,26.9579166668662,0.49288166
-82.1670833333338,26.9579166668662,0.07670693
-82.1654166666671,26.9579166668662,0.21899186
-82.1629166666671,26.9579166668662,0.52047855
-82.1620833333338,26.9579166668662,0.14634156
-82.1612500000004,26.9579166668662,0.03386668
-82.2262500000004,26.9570833335326,0.11525273
-82.1779166666671,26.9570833335326,0.17989273
-82.1754166666671,26.9570833335326,0.22048992
-82.1745833333338,26.9570833335326,0.82011282
-82.1737500000004,26.9570833335326,0.463673
-82.1729166666671,26.9570833335326,0.42112884
-82.1720833333338,26.9570833335326,0.18447205
-82.1704166666671,26.9570833335326,0.42230445
-82.1695833333338,26.9570833335326,0.82146394
-82.1687500000004,26.9570833335326,0.22726011
-82.1679166666671,26.9570833335326,0.12454025
-82.1662500000004,26.9570833335326,0.09249853
-82.1645833333338,26.9570833335326,0.08580154
-82.1629166666671,26.9570833335326,0.07751705
-82.1620833333338,26.9570833335326,0.14380138
-82.1612500000004,26.9570833335326,0.03136429
-82.2262500000004,26.956250000199,0.14139198
-82.225416666667,26.956250000199,0.4013713
-82.2245833333337,26.956250000199,0.75651938
-82.2237500000004,26.956250000199,0.19951054
-82.1804166666671,26.956250000199,1.7470237
-82.1779166666671,26.956250000199,0.5469743
-82.1754166666671,26.956250000199,0.68596691
-82.1745833333338,26.956250000199,0.60613418
-82.1737500000004,26.956250000199,0.97872633
-82.1729166666671,26.956250000199,0.50336248
-82.1720833333338,26.956250000199,0.44276905
-82.1712500000004,26.956250000199,0.3472026
-82.1695833333338,26.956250000199,0.81174141
-82.1687500000004,26.956250000199,0.66417009
-82.1679166666671,26.956250000199,0.51710057
-82.1670833333338,26.956250000199,0.29276744
-82.1662500000004,26.956250000199,0.17400922
-82.1654166666671,26.956250000199,0.40714025
-82.2270833333337,26.9554166668654,0.05015849
-82.2262500000004,26.9554166668654,0.77750462
-82.2170833333337,26.9554166668654,0.37980923
-82.2162500000004,26.9554166668654,0.4092311
-82.1804166666671,26.9554166668654,0.31514671
-82.1795833333338,26.9554166668654,0.29249078
-82.1779166666671,26.9554166668654,0.52271783
-82.1754166666671,26.9554166668654,0.3554799
-82.1745833333338,26.9554166668654,0.32861373
-82.1737500000004,26.9554166668654,0.72250897
-82.1729166666671,26.9554166668654,0.4358983
-82.1720833333338,26.9554166668654,0.39554188
-82.1712500000004,26.9554166668654,0.31370336
-82.1704166666671,26.9554166668654,0.79421121
-82.1695833333338,26.9554166668654,0.26916993
-82.1687500000004,26.9554166668654,0.74815375
-82.1679166666671,26.9554166668654,0.25777003
-82.1670833333338,26.9554166668654,0.31894732
-82.1645833333338,26.9554166668654,0.06724622
-82.1637500000004,26.9554166668654,0.06378788
-82.1562500000004,26.9554166668654,0.07285541
-82.3595833333336,26.9545833335318,0.37297243
-82.3587500000003,26.9545833335318,0.9071058
-82.2270833333337,26.9545833335318,0.40645587
-82.2220833333337,26.9545833335318,0.81201476
-82.2212500000004,26.9545833335318,0.56636977
-82.2195833333337,26.9545833335318,0.44684547
-82.2187500000004,26.9545833335318,0.58829713
-82.2179166666671,26.9545833335318,0.35084301
-82.2170833333337,26.9545833335318,0.36661607
-82.1804166666671,26.9545833335318,0.48845321
-82.1795833333338,26.9545833335318,0.6630742
-82.1787500000004,26.9545833335318,0.4550328
-82.1779166666671,26.9545833335318,0.43200231
-82.1770833333338,26.9545833335318,0.25691989
-82.1762500000004,26.9545833335318,0.30738372
-82.1754166666671,26.9545833335318,0.23525567
-82.1745833333338,26.9545833335318,0.56046546
-82.1737500000004,26.9545833335318,0.61407274
-82.1729166666671,26.9545833335318,0.0366005
-82.1720833333338,26.9545833335318,0.03495396
-82.1712500000004,26.9545833335318,0.17981629
-82.1704166666671,26.9545833335318,0.42825046
-82.1695833333338,26.9545833335318,0.18650748
-82.1687500000004,26.9545833335318,0.23910528
-82.1679166666671,26.9545833335318,0.75989604
-82.1670833333338,26.9545833335318,0.73705107
-82.3587500000003,26.9537500001982,1.36782289
-82.3579166666669,26.9537500001982,0.03917119
-82.2220833333337,26.9537500001982,0.68430549
-82.2195833333337,26.9537500001982,0.22954686
-82.2187500000004,26.9537500001982,0.3864533
-82.2179166666671,26.9537500001982,0.15015313
-82.2170833333337,26.9537500001982,0.15861675
-82.2104166666671,26.9537500001982,0.07820073
-82.1795833333338,26.9537500001982,0.4499526
-82.1779166666671,26.9537500001982,0.68729746
-82.1770833333338,26.9537500001982,0.15780783
-82.1762500000004,26.9537500001982,0.16131617
-82.1754166666671,26.9537500001982,0.42494065
-82.1745833333338,26.9537500001982,0.54044455
-82.1737500000004,26.9537500001982,0.50453472
-82.1729166666671,26.9537500001982,0.36257353
-82.1720833333338,26.9537500001982,0.00296927
-82.1712500000004,26.9537500001982,0.17962509
-82.1704166666671,26.9537500001982,0.07827829
-82.1687500000004,26.9537500001982,0.03908297
-82.1679166666671,26.9537500001982,0.22290458
-82.1629166666671,26.9537500001982,0.68132091
-82.1620833333338,26.9537500001982,0.11635263
-82.1587500000004,26.9537500001982,0.37408766
-82.1579166666671,26.9537500001982,0.35116592
-82.222916666667,26.9529166668646,0.01061046
-82.2212500000004,26.9529166668646,0.78472257
-82.220416666667,26.9529166668646,0.48725799
-82.2187500000004,26.9529166668646,0.08664456
-82.2154166666671,26.9529166668646,0.07605064
-82.2104166666671,26.9529166668646,0.15931246
-82.2095833333337,26.9529166668646,0.51245338
-82.2087500000004,26.9529166668646,0.60615313
-82.2079166666671,26.9529166668646,0.58613098
-82.1795833333338,26.9529166668646,0.32019222
-82.1787500000004,26.9529166668646,0.40525141
-82.1779166666671,26.9529166668646,0.65509653
-82.1770833333338,26.9529166668646,0.03602267
-82.1762500000004,26.9529166668646,0.65205926
-82.1754166666671,26.9529166668646,0.60986495
-82.1745833333338,26.9529166668646,0.73641175
-82.1737500000004,26.9529166668646,0.15224515
-82.1729166666671,26.9529166668646,0.18692827
-82.1720833333338,26.9529166668646,0.24185075
-82.1712500000004,26.9529166668646,0.01844413
-82.1704166666671,26.9529166668646,0.23902321
-82.1695833333338,26.9529166668646,0.31682611
-82.1687500000004,26.9529166668646,0.28390205
-82.1629166666671,26.9529166668646,0.04204882
-82.1620833333338,26.9529166668646,0.17259061
-82.220416666667,26.952083333531,0.05007892
-82.2179166666671,26.952083333531,0.26311958
-82.2162500000004,26.952083333531,0.51983285
-82.2154166666671,26.952083333531,0.15939003
-82.2137500000004,26.952083333531,0.26526347
-82.2120833333337,26.952083333531,0.45841208
-82.2112500000004,26.952083333531,0.58383346
-82.2104166666671,26.952083333531,0.98213691
-82.2095833333337,26.952083333531,1.28547156
-82.2087500000004,26.952083333531,1.32888949
-82.2079166666671,26.952083333531,1.0476476
-82.1804166666671,26.952083333531,0.33512476
-82.1779166666671,26.952083333531,0.34502894
-82.1770833333338,26.952083333531,0.89108515
-82.1762500000004,26.952083333531,0.33337262
-82.1754166666671,26.952083333531,0.25902855
-82.1745833333338,26.952083333531,0.15001614
-82.1737500000004,26.952083333531,0.12533258
-82.1729166666671,26.952083333531,0.18608733
-82.1720833333338,26.952083333531,0.21066457
-82.1712500000004,26.952083333531,0.0439533
-82.1704166666671,26.952083333531,0.63532269
-82.1695833333338,26.952083333531,0.62280595
-82.1687500000004,26.952083333531,0.3997196
-82.1637500000004,26.952083333531,0.13010393
-82.1620833333338,26.952083333531,0.03969334
-82.1604166666671,26.952083333531,0.16717027
-82.1570833333338,26.952083333531,0.00138884
-82.2162500000004,26.9512500001974,0.03001405
-82.2154166666671,26.9512500001974,0.13766466
-82.2120833333337,26.9512500001974,0.50059396
-82.2112500000004,26.9512500001974,0.55080229
-82.2104166666671,26.9512500001974,0.58677399
-82.2095833333337,26.9512500001974,1.1097337
-82.2087500000004,26.9512500001974,1.5048151
-82.2079166666671,26.9512500001974,1.78590167
-82.2070833333337,26.9512500001974,1.21982133
-82.1787500000004,26.9512500001974,0.21827644
-82.1762500000004,26.9512500001974,0.58884931
-82.1754166666671,26.9512500001974,0.69528013
-82.1745833333338,26.9512500001974,0.1098993
-82.1737500000004,26.9512500001974,0.58928967
