X,Y,flood_height,
123.18125,13.72625,2.77193904
123.182083333333,13.72625,3.50839591
123.182916666666,13.72625,3.50839591
123.18375,13.72625,3.79171658
123.184583333333,13.72625,3.79171658
123.185416666666,13.72625,2.46702433
123.18625,13.72625,3.20123911
123.187083333333,13.72625,3.33990979
123.187916666666,13.72625,3.72931719
123.18875,13.72625,3.72931719
123.189583333333,13.72625,3.85831618
123.190416666666,13.72625,3.86280441
123.19125,13.72625,3.86440659
123.192083333333,13.72625,3.86440659
123.192916666666,13.72625,2.75187588
123.19375,13.72625,2.75187588
123.194583333333,13.72625,2.62969661
123.195416666666,13.72625,2.58032608
123.19625,13.72625,2.79100251
123.197083333333,13.72625,3.05449319
123.197916666666,13.72625,3.05449319
123.19875,13.72625,3.01893306
123.199583333333,13.72625,3.74715185
123.200416666666,13.72625,4.20800447
123.20125,13.72625,4.23885632
123.202083333333,13.72625,4.23885632
123.202916666666,13.72625,3.89644885
123.20375,13.72625,3.58798623
123.204583333333,13.72625,3.81802702
123.205416666666,13.72625,3.81802702
123.20625,13.72625,3.22576904
123.207083333333,13.72625,4.46190691
123.207916666666,13.72625,4.47422504
123.20875,13.72625,4.48499966
123.209583333333,13.72625,4.48499966
123.210416666666,13.72625,3.99387336
123.21125,13.72625,3.56226492
123.212083333333,13.72625,1.28873801
123.212916666666,13.72625,1.85438967
123.21375,13.72625,3.277174
123.214583333333,13.72625,3.277174
123.215416666666,13.72625,3.11408186
123.21625,13.72625,3.57201862
123.217083333333,13.72625,4.19731379
123.217916666666,13.72625,4.19731379
123.21875,13.72625,4.14315939
123.219583333333,13.72625,4.14315939
123.220416666666,13.72625,4.00138903
123.22125,13.72625,4.19321203
123.222083333333,13.72625,4.260324
123.222916666666,13.72625,4.260324
123.22375,13.72625,4.05481768
123.224583333333,13.72625,3.97232771
123.225416666666,13.72625,3.61917257
123.22625,13.72625,3.92611313
123.227083333333,13.72625,3.92611313
123.227916666666,13.72625,3.22508883
123.22875,13.72625,3.79459476
123.229583333333,13.72625,4.00278378
123.230416666666,13.72625,4.03350687
123.23125,13.72625,4.12933064
123.232083333333,13.72625,4.12933064
123.232916666666,13.72625,3.93830895
123.23375,13.72625,4.20998335
123.234583333333,13.72625,4.28057766
123.235416666666,13.72625,4.28057766
123.23625,13.72625,4.40301752
123.237083333333,13.72625,4.40301752
123.237916666666,13.72625,4.12821531
123.23875,13.72625,4.1071825
123.239583333333,13.72625,4.07641554
123.240416666666,13.72625,3.80420542
123.24125,13.72625,3.80420542
123.242083333333,13.72625,3.71421766
123.242916666666,13.72625,3.70002389
123.24375,13.72625,3.45832467
123.244583333333,13.72625,1.1753571
123.245416666666,13.72625,1.1753571
123.030416666666,13.7254166666667,0.31959748
123.03125,13.7254166666667,0.31959748
123.032916666666,13.7254166666667,0.69115192
123.03375,13.7254166666667,0.78902185
123.034583333333,13.7254166666667,0.88933718
123.035416666666,13.7254166666667,0.88933718
123.03625,13.7254166666667,0.92204738
123.037083333333,13.7254166666667,1.19695354
123.037916666666,13.7254166666667,1.28742671
123.03875,13.7254166666667,1.56621516
123.039583333333,13.7254166666667,1.65165722
123.040416666666,13.7254166666667,1.7204777
123.04125,13.7254166666667,1.89912987
123.042083333333,13.7254166666667,2.07962251
123.042916666666,13.7254166666667,2.12146282
123.04375,13.7254166666667,2.18310833
123.044583333333,13.7254166666667,2.2275002
123.045416666666,13.7254166666667,2.28002644
123.04625,13.7254166666667,2.30328321
123.047083333333,13.7254166666667,2.30328321
123.047916666666,13.7254166666667,2.29637313
123.04875,13.7254166666667,2.29637313
123.049583333333,13.7254166666667,2.1032517
123.050416666666,13.7254166666667,2.16662812
123.05125,13.7254166666667,2.39078999
123.052083333333,13.7254166666667,2.39305758
123.052916666666,13.7254166666667,2.50956368
123.05375,13.7254166666667,2.50956368
123.054583333333,13.7254166666667,2.33049893
123.055416666666,13.7254166666667,2.10167146
123.05625,13.7254166666667,1.59662938
123.062083333333,13.7254166666667,2.53003025
123.062916666666,13.7254166666667,2.69607735
123.06375,13.7254166666667,2.92535806
123.064583333333,13.7254166666667,2.95663381
123.065416666666,13.7254166666667,3.04869533
123.06625,13.7254166666667,3.0973208
123.067083333333,13.7254166666667,3.23288298
123.067916666666,13.7254166666667,3.23288298
123.06875,13.7254166666667,3.13363004
123.069583333333,13.7254166666667,3.15860367
123.070416666666,13.7254166666667,3.15860367
123.07125,13.7254166666667,3.07417989
123.072083333333,13.7254166666667,3.07417989
123.072916666666,13.7254166666667,3.09922028
123.07375,13.7254166666667,3.64793944
123.074583333333,13.7254166666667,3.78048563
123.075416666666,13.7254166666667,3.81427312
123.07625,13.7254166666667,3.99901319
123.077083333333,13.7254166666667,3.99901319
123.077916666666,13.7254166666667,4.01210451
123.07875,13.7254166666667,4.01210451
123.079583333333,13.7254166666667,4.08129454
123.080416666666,13.7254166666667,4.08129454
123.08125,13.7254166666667,4.00301981
123.082083333333,13.7254166666667,4.00301981
123.082916666666,13.7254166666667,3.86436248
123.08375,13.7254166666667,3.76638699
123.084583333333,13.7254166666667,3.64316201
123.085416666666,13.7254166666667,3.76252174
123.08625,13.7254166666667,3.87908053
123.087083333333,13.7254166666667,3.87908053
123.087916666666,13.7254166666667,3.67568707
123.08875,13.7254166666667,4.27947903
123.089583333333,13.7254166666667,4.27947903
123.090416666666,13.7254166666667,3.79419231
123.09125,13.7254166666667,4.07306147
123.092083333333,13.7254166666667,4.12232828
123.092916666666,13.7254166666667,4.28923464
123.09375,13.7254166666667,4.28923464
123.094583333333,13.7254166666667,4.21758604
123.095416666666,13.7254166666667,4.22205257
123.09625,13.7254166666667,4.22205257
123.097083333333,13.7254166666667,4.21870375
123.097916666666,13.7254166666667,4.27978134
123.09875,13.7254166666667,4.27978134
123.099583333333,13.7254166666667,4.33272123
123.100416666666,13.7254166666667,4.35473728
123.10125,13.7254166666667,4.42920971
123.102083333333,13.7254166666667,4.42920971
123.102916666666,13.7254166666667,4.45585728
123.10375,13.7254166666667,4.45585728
123.104583333333,13.7254166666667,4.08620024
123.105416666666,13.7254166666667,4.37320614
123.10625,13.7254166666667,4.37320614
123.107083333333,13.7254166666667,4.27396965
123.107916666666,13.7254166666667,4.65759277
123.10875,13.7254166666667,4.65759277
123.109583333333,13.7254166666667,4.49622154
123.110416666666,13.7254166666667,4.25073767
123.11125,13.7254166666667,4.428936
123.112083333333,13.7254166666667,4.428936
123.112916666666,13.7254166666667,2.73483491
123.11375,13.7254166666667,1.54612732
123.114583333333,13.7254166666667,1.25155759
123.115416666666,13.7254166666667,3.56755185
123.11625,13.7254166666667,3.56755185
123.117083333333,13.7254166666667,3.56449986
123.12125,13.7254166666667,0.3261995
123.122083333333,13.7254166666667,0.3261995
123.122916666666,13.7254166666667,0.31555524
123.12375,13.7254166666667,1.3506906
123.124583333333,13.7254166666667,1.64520824
123.125416666666,13.7254166666667,1.64520824
123.12625,13.7254166666667,1.14301789
123.127083333333,13.7254166666667,1.08004999
123.127916666666,13.7254166666667,0.21565822
123.12875,13.7254166666667,1.74199724
123.129583333333,13.7254166666667,1.91420627
123.130416666666,13.7254166666667,1.91420627
123.13125,13.7254166666667,1.90413773
123.132083333333,13.7254166666667,1.90413773
123.132916666666,13.7254166666667,1.53469312
123.13375,13.7254166666667,1.04138982
123.134583333333,13.7254166666667,1.9105444
123.135416666666,13.7254166666667,1.9105444
123.13625,13.7254166666667,1.30122232
123.137083333333,13.7254166666667,0.52728283
123.137916666666,13.7254166666667,0.52728283
123.13875,13.7254166666667,1.05040383
123.139583333333,13.7254166666667,1.05040383
123.140416666666,13.7254166666667,1.26178396
123.14125,13.7254166666667,1.49055755
123.142083333333,13.7254166666667,1.49055755
123.142916666666,13.7254166666667,1.11854076
123.14375,13.7254166666667,1.73007715
123.144583333333,13.7254166666667,1.73007715
123.145416666666,13.7254166666667,1.46262801
123.14625,13.7254166666667,1.25513446
123.147083333333,13.7254166666667,1.12888396
123.152083333333,13.7254166666667,1.04946649
123.152916666666,13.7254166666667,2.10152483
123.15375,13.7254166666667,2.5121994
123.154583333333,13.7254166666667,2.5121994
123.155416666666,13.7254166666667,0.98531997
123.15625,13.7254166666667,0.60775781
123.157916666666,13.7254166666667,0.18266566
123.15875,13.7254166666667,1.41495657
123.159583333333,13.7254166666667,1.47236514
123.160416666666,13.7254166666667,1.56251013
123.16125,13.7254166666667,1.56251013
123.162083333333,13.7254166666667,1.54136252
123.162916666666,13.7254166666667,1.54136252
123.16375,13.7254166666667,1.50709152
123.164583333333,13.7254166666667,1.29355407
123.165416666666,13.7254166666667,0.71485198
123.16625,13.7254166666667,1.92767048
123.167083333333,13.7254166666667,3.52748752
123.167916666666,13.7254166666667,3.52748752
123.16875,13.7254166666667,0.52090901
123.172916666666,13.7254166666667,1.19085014
123.17375,13.7254166666667,2.31478643
123.174583333333,13.7254166666667,2.31478643
123.175416666666,13.7254166666667,1.74922383
123.17625,13.7254166666667,1.57218623
123.177083333333,13.7254166666667,1.57218623
123.177916666666,13.7254166666667,1.20352995
123.17875,13.7254166666667,1.90001595
123.179583333333,13.7254166666667,2.1825099
123.180416666666,13.7254166666667,2.1825099
123.18125,13.7254166666667,3.35510898
123.182083333333,13.7254166666667,3.50839591
123.182916666666,13.7254166666667,3.50839591
123.18375,13.7254166666667,3.79171658
123.184583333333,13.7254166666667,3.79387784
123.185416666666,13.7254166666667,4.15534163
123.18625,13.7254166666667,4.27996254
123.187083333333,13.7254166666667,4.27996254
123.187916666666,13.7254166666667,4.09791756
123.18875,13.7254166666667,4.09791756
123.189583333333,13.7254166666667,4.00425529
123.190416666666,13.7254166666667,3.48136735
123.19125,13.7254166666667,3.22071338
123.192083333333,13.7254166666667,3.22071338
123.192916666666,13.7254166666667,3.20423961
123.19375,13.7254166666667,3.20423961
123.194583333333,13.7254166666667,3.7607305
123.195416666666,13.7254166666667,3.7607305
123.19625,13.7254166666667,3.89890337
123.197083333333,13.7254166666667,3.89890337
123.197916666666,13.7254166666667,3.49506426
123.19875,13.7254166666667,3.4338026
123.199583333333,13.7254166666667,3.81359363
123.200416666666,13.7254166666667,4.20800447
123.20125,13.7254166666667,4.23885632
123.202083333333,13.7254166666667,4.23885632
123.202916666666,13.7254166666667,3.89644885
123.20375,13.7254166666667,3.88185501
123.204583333333,13.7254166666667,4.26331949
123.205416666666,13.7254166666667,4.26331949
123.20625,13.7254166666667,3.57862973
123.207083333333,13.7254166666667,3.47347116
123.207916666666,13.7254166666667,3.1923573
123.20875,13.7254166666667,3.0474031
123.209583333333,13.7254166666667,3.06265688
123.210416666666,13.7254166666667,3.06265688
123.21125,13.7254166666667,2.9643693
123.212083333333,13.7254166666667,2.9643693
123.212916666666,13.7254166666667,2.20876837
123.21375,13.7254166666667,2.22766447
123.214583333333,13.7254166666667,3.11408186
123.215416666666,13.7254166666667,3.11408186
123.21625,13.7254166666667,3.57201862
123.217083333333,13.7254166666667,4.19731379
123.217916666666,13.7254166666667,4.19731379
123.21875,13.7254166666667,4.14315939
123.219583333333,13.7254166666667,4.14315939
123.220416666666,13.7254166666667,4.09530973
123.22125,13.7254166666667,4.42215538
123.222083333333,13.7254166666667,4.42215538
123.222916666666,13.7254166666667,4.27888584
123.22375,13.7254166666667,4.27888584
123.224583333333,13.7254166666667,4.11158514
123.225416666666,13.7254166666667,4.21502447
123.22625,13.7254166666667,4.21502447
123.227083333333,13.7254166666667,4.39884186
123.227916666666,13.7254166666667,4.39884186
123.22875,13.7254166666667,3.42325258
123.229583333333,13.7254166666667,3.99889421
123.230416666666,13.7254166666667,3.99889421
123.23125,13.7254166666667,4.01366711
123.232083333333,13.7254166666667,4.18389893
123.232916666666,13.7254166666667,4.18389893
123.23375,13.7254166666667,4.20998335
123.234583333333,13.7254166666667,4.35152054
123.235416666666,13.7254166666667,4.35152054
123.23625,13.7254166666667,4.40301752
123.237083333333,13.7254166666667,4.40301752
123.237916666666,13.7254166666667,4.03759956
123.23875,13.7254166666667,4.07641554
123.239583333333,13.7254166666667,4.07641554
123.240416666666,13.7254166666667,3.69678974
123.24125,13.7254166666667,3.69678974
123.242083333333,13.7254166666667,3.61416125
123.242916666666,13.7254166666667,3.34212208
123.24375,13.7254166666667,2.67918134
123.244583333333,13.7254166666667,1.1753571
123.245416666666,13.7254166666667,1.1753571
123.032083333333,13.7245833333334,0.73049426
123.032916666666,13.7245833333334,0.80908853
123.03375,13.7245833333334,0.80908853
123.034583333333,13.7245833333334,0.96314943
123.035416666666,13.7245833333334,0.96314943
123.03625,13.7245833333334,1.09047115
123.037083333333,13.7245833333334,1.35080981
123.037916666666,13.7245833333334,1.39744139
123.03875,13.7245833333334,1.66470885
123.039583333333,13.7245833333334,1.81850874
123.040416666666,13.7245833333334,1.81850874
123.04125,13.7245833333334,1.93109548
123.042083333333,13.7245833333334,2.0781486
123.042916666666,13.7245833333334,2.12146282
123.04375,13.7245833333334,2.18310833
123.044583333333,13.7245833333334,2.2275002
123.045416666666,13.7245833333334,2.24431419
123.04625,13.7245833333334,2.30328321
123.047083333333,13.7245833333334,2.30328321
123.047916666666,13.7245833333334,2.34091806
123.04875,13.7245833333334,2.34091806
123.049583333333,13.7245833333334,2.31542802
123.050416666666,13.7245833333334,1.1608808
123.05125,13.7245833333334,2.45187926
123.052083333333,13.7245833333334,2.45187926
123.052916666666,13.7245833333334,2.50956368
123.05375,13.7245833333334,2.50956368
123.054583333333,13.7245833333334,2.33049893
123.055416666666,13.7245833333334,2.10167146
123.05625,13.7245833333334,1.61776042
123.057083333333,13.7245833333334,1.61776042
123.057916666666,13.7245833333334,0.53282708
123.062083333333,13.7245833333334,0.61555064
123.062916666666,13.7245833333334,2.66357756
123.06375,13.7245833333334,2.81521869
123.064583333333,13.7245833333334,2.95663381
123.065416666666,13.7245833333334,2.95663381
123.06625,13.7245833333334,3.02663374
123.067083333333,13.7245833333334,3.06548595
123.067916666666,13.7245833333334,3.06548595
123.06875,13.7245833333334,2.9712224
123.069583333333,13.7245833333334,3.12146091
123.070416666666,13.7245833333334,3.12146091
123.07125,13.7245833333334,3.1589787
123.072083333333,13.7245833333334,3.22247767
123.072916666666,13.7245833333334,3.22247767
123.07375,13.7245833333334,3.09922028
123.074583333333,13.7245833333334,3.56647253
123.075416666666,13.7245833333334,3.69102192
123.07625,13.7245833333334,3.79646373
123.077083333333,13.7245833333334,3.91599035
123.077916666666,13.7245833333334,3.91599035
123.07875,13.7245833333334,3.93411231
123.079583333333,13.7245833333334,3.98115325
123.080416666666,13.7245833333334,3.98115325
123.08125,13.7245833333334,4.05968714
123.082083333333,13.7245833333334,4.05968714
123.082916666666,13.7245833333334,4.13494301
123.08375,13.7245833333334,4.13494301
123.084583333333,13.7245833333334,4.02058887
123.085416666666,13.7245833333334,3.76252174
123.08625,13.7245833333334,3.87908053
123.087083333333,13.7245833333334,3.87908053
123.087916666666,13.7245833333334,3.5895288
123.08875,13.7245833333334,4.97596931
123.089583333333,13.7245833333334,4.97596931
123.090416666666,13.7245833333334,3.79419231
123.09125,13.7245833333334,4.07306147
123.092083333333,13.7245833333334,4.07306147
123.092916666666,13.7245833333334,4.05371237
123.09375,13.7245833333334,4.07105398
123.094583333333,13.7245833333334,4.14591789
123.095416666666,13.7245833333334,4.14591789
123.09625,13.7245833333334,4.10620022
123.097083333333,13.7245833333334,4.2540822
123.097916666666,13.7245833333334,4.27978134
123.09875,13.7245833333334,4.27978134
123.099583333333,13.7245833333334,4.31171322
123.100416666666,13.7245833333334,4.31171322
123.10125,13.7245833333334,4.35659838
123.102083333333,13.7245833333334,4.35659838
123.102916666666,13.7245833333334,4.45585728
123.10375,13.7245833333334,4.50152159
123.104583333333,13.7245833333334,4.50152159
123.105416666666,13.7245833333334,3.96203661
123.10625,13.7245833333334,3.96203661
123.107083333333,13.7245833333334,3.88615918
123.107916666666,13.7245833333334,3.56415749
123.10875,13.7245833333334,4.49622154
123.109583333333,13.7245833333334,4.49622154
123.110416666666,13.7245833333334,4.34011459
123.11125,13.7245833333334,4.428936
123.112083333333,13.7245833333334,4.428936
123.112916666666,13.7245833333334,3.41849637
123.11375,13.7245833333334,2.34475923
123.114583333333,13.7245833333334,0.7280184
123.115416666666,13.7245833333334,3.08431363
123.11625,13.7245833333334,3.08431363
123.117083333333,13.7245833333334,3.08203554
123.122083333333,13.7245833333334,0.24573354
123.122916666666,13.7245833333334,2.03123069
123.12375,13.7245833333334,2.04985094
123.124583333333,13.7245833333334,2.06847119
123.125416666666,13.7245833333334,2.06847119
123.12625,13.7245833333334,1.46706426
123.127083333333,13.7245833333334,0.8893277
123.127916666666,13.7245833333334,0.14920668
123.12875,13.7245833333334,1.74199724
123.129583333333,13.7245833333334,1.74199724
123.130416666666,13.7245833333334,1.80222487
123.13125,13.7245833333334,1.90413773
123.132083333333,13.7245833333334,1.90413773
123.132916666666,13.7245833333334,1.33656609
123.13375,13.7245833333334,0.63752681
123.134583333333,13.7245833333334,1.97419047
123.135416666666,13.7245833333334,1.97419047
123.13625,13.7245833333334,0.98016489
123.137083333333,13.7245833333334,1.05762899
123.137916666666,13.7245833333334,1.05762899
123.13875,13.7245833333334,0.95744342
123.139583333333,13.7245833333334,0.5963071
123.140416666666,13.7245833333334,0.99106431
123.14125,13.7245833333334,0.99106431
123.142083333333,13.7245833333334,0.92576301
123.142916666666,13.7245833333334,1.11854076
123.14375,13.7245833333334,1.73007715
123.144583333333,13.7245833333334,1.73007715
123.145416666666,13.7245833333334,1.46262801
123.14625,13.7245833333334,1.25513446
123.147083333333,13.7245833333334,1.12888396
123.147916666666,13.7245833333334,0.44129449
123.14875,13.7245833333334,0.02970422
123.149583333333,13.7245833333334,0.02970422
123.15125,13.7245833333334,0.13922058
123.152083333333,13.7245833333334,1.51822877
123.152916666666,13.7245833333334,2.10152483
123.15375,13.7245833333334,2.5121994
123.154583333333,13.7245833333334,2.5121994
123.159583333333,13.7245833333334,0.06872427
123.160416666666,13.7245833333334,1.3837657
123.16125,13.7245833333334,1.3837657
123.162083333333,13.7245833333334,1.54136252
123.162916666666,13.7245833333334,1.54136252
123.16375,13.7245833333334,1.50709152
123.164583333333,13.7245833333334,0.3264859
123.165416666666,13.7245833333334,0.71485198
123.16625,13.7245833333334,1.92767048
123.167083333333,13.7245833333334,3.57627559
123.167916666666,13.7245833333334,3.57627559
123.16875,13.7245833333334,2.87173653
123.169583333333,13.7245833333334,0.24408251
123.170416666666,13.7245833333334,0.42006379
123.17125,13.7245833333334,0.42006379
123.172083333333,13.7245833333334,2.96019936
123.172916666666,13.7245833333334,4.3098979
123.17375,13.7245833333334,4.78477478
123.174583333333,13.7245833333334,4.78477478
123.175416666666,13.7245833333334,4.43536854
123.17625,13.7245833333334,4.07796383
123.177083333333,13.7245833333334,3.81973577
123.177916666666,13.7245833333334,2.03762054
123.17875,13.7245833333334,1.19558847
123.179583333333,13.7245833333334,1.26093769
123.180416666666,13.7245833333334,2.59192634
123.18125,13.7245833333334,3.35510898
123.182083333333,13.7245833333334,3.48224282
123.182916666666,13.7245833333334,3.50467658
123.18375,13.7245833333334,3.98832393
123.184583333333,13.7245833333334,3.98832393
123.185416666666,13.7245833333334,4.15534163
123.18625,13.7245833333334,4.27996254
123.187083333333,13.7245833333334,4.27996254
123.187916666666,13.7245833333334,4.09851265
123.18875,13.7245833333334,4.09851265
123.189583333333,13.7245833333334,4.00425529
123.190416666666,13.7245833333334,3.48136735
123.19125,13.7245833333334,3.22071338
123.192083333333,13.7245833333334,3.22071338
123.192916666666,13.7245833333334,3.20423961
123.19375,13.7245833333334,3.20423961
123.194583333333,13.7245833333334,3.86844301
123.195416666666,13.7245833333334,3.86844301
123.19625,13.7245833333334,3.89890337
123.197083333333,13.7245833333334,3.89890337
123.197916666666,13.7245833333334,3.54168987
123.19875,13.7245833333334,3.51533151
123.199583333333,13.7245833333334,3.81359363
123.200416666666,13.7245833333334,3.99628687
123.20125,13.7245833333334,4.15387726
123.202083333333,13.7245833333334,4.15387726
123.202916666666,13.7245833333334,3.88185501
123.20375,13.7245833333334,3.88185501
123.204583333333,13.7245833333334,4.26331949
123.205416666666,13.7245833333334,4.26331949
123.20625,13.7245833333334,4.21926594
123.207083333333,13.7245833333334,4.35836554
123.207916666666,13.7245833333334,4.35836554
123.20875,13.7245833333334,4.15108442
123.209583333333,13.7245833333334,3.40534663
123.210416666666,13.7245833333334,3.85114336
123.21125,13.7245833333334,4.1154356
123.212083333333,13.7245833333334,4.1154356
123.212916666666,13.7245833333334,4.06884098
123.21375,13.7245833333334,2.43283224
123.214583333333,13.7245833333334,2.43283224
123.215416666666,13.7245833333334,2.97924948
123.21625,13.7245833333334,2.97924948
123.217083333333,13.7245833333334,4.10519981
123.217916666666,13.7245833333334,4.10519981
123.21875,13.7245833333334,4.08138371
123.219583333333,13.7245833333334,4.23080301
123.220416666666,13.7245833333334,4.25643444
123.22125,13.7245833333334,4.42215538
123.222083333333,13.7245833333334,4.42215538
123.222916666666,13.7245833333334,4.32278204
123.22375,13.7245833333334,4.32278204
123.224583333333,13.7245833333334,4.22335386
123.225416666666,13.7245833333334,4.21502447
123.22625,13.7245833333334,4.21502447
123.227083333333,13.7245833333334,4.39884186
123.227916666666,13.7245833333334,4.39884186
123.22875,13.7245833333334,3.56503916
123.229583333333,13.7245833333334,3.20980406
123.230416666666,13.7245833333334,3.85938239
123.23125,13.7245833333334,3.98258901
123.232083333333,13.7245833333334,4.18389893
123.232916666666,13.7245833333334,4.18389893
123.23375,13.7245833333334,4.15673494
123.234583333333,13.7245833333334,4.35152054
123.235416666666,13.7245833333334,4.35152054
123.23625,13.7245833333334,4.26884127
123.237083333333,13.7245833333334,4.26689577
123.237916666666,13.7245833333334,4.0264926
123.23875,13.7245833333334,3.98112035
123.239583333333,13.7245833333334,3.98112035
123.240416666666,13.7245833333334,3.26541376
123.24125,13.7245833333334,2.00003433
123.242083333333,13.7245833333334,1.48254728
123.242916666666,13.7245833333334,1.47326005
123.24375,13.7245833333334,0.09680207
123.244583333333,13.7245833333334,0.09680207
123.032083333333,13.72375,0.73049426
123.032916666666,13.72375,1.04947209
123.03375,13.72375,1.06752944
123.034583333333,13.72375,1.12555492
123.035416666666,13.72375,1.12555492
123.03625,13.72375,1.18906868
123.037083333333,13.72375,1.47166693
123.037916666666,13.72375,1.59210443
123.03875,13.72375,1.70266747
123.039583333333,13.72375,1.81850874
123.040416666666,13.72375,1.81850874
123.04125,13.72375,1.99306881
123.042083333333,13.72375,2.0781486
123.042916666666,13.72375,2.11427569
123.04375,13.72375,2.16311002
123.044583333333,13.72375,2.16311002
123.045416666666,13.72375,2.24430823
123.04625,13.72375,2.32279348
123.047083333333,13.72375,2.32279348
123.047916666666,13.72375,2.43517566
123.04875,13.72375,2.43517566
123.049583333333,13.72375,2.32963848
123.050416666666,13.72375,2.51244307
123.05125,13.72375,2.67685628
123.052083333333,13.72375,2.67685628
123.052916666666,13.72375,2.45672846
123.05375,13.72375,2.22193861
123.054583333333,13.72375,1.21064389
123.055416666666,13.72375,1.68246615
123.05625,13.72375,1.68246615
123.057083333333,13.72375,1.62957561
123.057916666666,13.72375,0.96990335
123.06375,13.72375,2.81521869
123.064583333333,13.72375,2.81521869
123.065416666666,13.72375,2.75477695
123.06625,13.72375,2.9527297
123.067083333333,13.72375,3.06548595
123.067916666666,13.72375,3.06548595
123.06875,13.72375,2.9712224
123.069583333333,13.72375,3.10972428
123.070416666666,13.72375,3.10972428
123.07125,13.72375,3.19535398
123.072083333333,13.72375,3.22247767
123.072916666666,13.72375,3.22247767
123.07375,13.72375,3.13682842
123.074583333333,13.72375,3.01004696
123.075416666666,13.72375,3.40583348
123.07625,13.72375,3.77703023
123.077083333333,13.72375,3.79711199
123.077916666666,13.72375,3.86762881
123.07875,13.72375,3.92020822
123.079583333333,13.72375,3.98115325
123.080416666666,13.72375,3.98115325
123.08125,13.72375,4.05968714
123.082083333333,13.72375,4.08845282
123.082916666666,13.72375,4.28155041
123.08375,13.72375,4.28155041
123.084583333333,13.72375,4.15461397
123.085416666666,13.72375,4.15461397
123.08625,13.72375,3.86402392
123.087083333333,13.72375,3.73385882
123.087916666666,13.72375,3.7783947
123.08875,13.72375,4.97596931
123.089583333333,13.72375,4.97596931
123.090416666666,13.72375,3.71541357
123.09125,13.72375,4.02878141
123.092083333333,13.72375,4.03373194
123.092916666666,13.72375,4.11608839
123.09375,13.72375,4.15107965
123.094583333333,13.72375,4.15107965
123.095416666666,13.72375,4.30308676
123.09625,13.72375,4.30308676
123.097083333333,13.72375,4.2540822
123.097916666666,13.72375,4.2540822
123.09875,13.72375,4.39239073
123.099583333333,13.72375,4.39239073
123.100416666666,13.72375,4.32015371
123.10125,13.72375,4.32015371
123.102083333333,13.72375,4.34706926
123.102916666666,13.72375,4.42029476
123.10375,13.72375,4.50152159
123.104583333333,13.72375,4.50152159
123.105416666666,13.72375,3.70415211
123.10625,13.72375,4.22459364
123.107083333333,13.72375,4.22459364
123.107916666666,13.72375,4.24922419
123.10875,13.72375,4.28067875
123.109583333333,13.72375,4.34011459
123.110416666666,13.72375,4.34011459
123.11125,13.72375,4.02543449
123.112083333333,13.72375,4.32050705
123.112916666666,13.72375,4.3624711
123.11375,13.72375,4.3624711
123.114583333333,13.72375,3.71791172
123.115416666666,13.72375,2.84574223
123.11625,13.72375,2.85214686
123.117083333333,13.72375,2.85214686
123.122916666666,13.72375,2.03123069
123.12375,13.72375,2.04985094
123.124583333333,13.72375,2.06847119
123.125416666666,13.72375,2.06847119
123.12625,13.72375,1.92792225
123.127083333333,13.72375,1.51094902
123.127916666666,13.72375,1.47095799
123.12875,13.72375,0.77737212
123.129583333333,13.72375,1.63367689
123.130416666666,13.72375,1.78796959
123.13125,13.72375,1.78796959
123.132083333333,13.72375,1.4509505
123.132916666666,13.72375,1.84839892
123.13375,13.72375,1.84839892
123.134583333333,13.72375,1.97419047
123.135416666666,13.72375,1.97419047
123.13625,13.72375,1.03469694
123.137083333333,13.72375,1.27831697
123.137916666666,13.72375,1.27831697
123.13875,13.72375,0.96325672
123.139583333333,13.72375,1.19863808
123.140416666666,13.72375,1.19863808
123.14125,13.72375,1.06461608
123.142083333333,13.72375,1.06461608
123.142916666666,13.72375,0.81908453
123.14375,13.72375,1.53480935
123.144583333333,13.72375,1.53480935
123.145416666666,13.72375,1.12967014
123.14625,13.72375,1.12967014
123.147083333333,13.72375,0.94719929
123.147916666666,13.72375,0.63074845
123.14875,13.72375,0.90956092
123.149583333333,13.72375,0.90956092
123.150416666666,13.72375,1.55057216
123.15125,13.72375,1.61115968
123.152083333333,13.72375,1.61115968
123.152916666666,13.72375,1.51822877
123.15375,13.72375,1.34769452
123.154583333333,13.72375,1.20201409
123.160416666666,13.72375,1.3837657
123.16125,13.72375,1.3837657
123.162083333333,13.72375,1.18907309
123.162916666666,13.72375,1.18907309
123.16375,13.72375,1.04514778
123.164583333333,13.72375,1.04514778
123.165416666666,13.72375,0.81530058
123.16625,13.72375,1.31987834
123.167083333333,13.72375,3.57627559
123.167916666666,13.72375,3.57627559
123.16875,13.72375,2.87173653
123.169583333333,13.72375,0.98600447
123.170416666666,13.72375,1.5121783
123.17125,13.72375,1.5121783
123.172083333333,13.72375,3.01587582
123.172916666666,13.72375,4.3098979
123.17375,13.72375,4.78477478
123.174583333333,13.72375,4.78477478
123.175416666666,13.72375,4.43536854
123.17625,13.72375,4.34100533
123.177083333333,13.72375,4.23155642
123.177916666666,13.72375,3.42005467
123.17875,13.72375,1.47399902
123.179583333333,13.72375,1.53177595
123.180416666666,13.72375,3.23829317
123.18125,13.72375,3.27968121
123.182083333333,13.72375,3.29937243
123.182916666666,13.72375,3.29937243
123.18375,13.72375,4.11274052
123.184583333333,13.72375,4.11274052
123.185416666666,13.72375,3.99069715
