X,Y,flood_height,
123.217083333,13.6945833333334,4.07970381
123.217916666333,13.6945833333334,3.59114051
123.218749999666,13.6945833333334,3.59114051
123.219583333,13.6945833333334,2.61814475
123.003749999666,13.69375,0.69294304
123.004583333,13.69375,0.942527
123.005416666333,13.69375,0.942527
123.014583333,13.69375,0.38418224
123.015416666333,13.69375,2.0120914
123.016249999666,13.69375,2.31381106
123.017083333,13.69375,2.31381106
123.017916666333,13.69375,2.80219841
123.018749999666,13.69375,2.80219841
123.019583333,13.69375,1.70931673
123.020416666333,13.69375,1.70931673
123.021249999666,13.69375,2.1293993
123.022083333,13.69375,2.45538664
123.022916666333,13.69375,2.45538664
123.023749999666,13.69375,2.29070282
123.024583333,13.69375,1.76575327
123.025416666333,13.69375,5.71194553
123.026249999666,13.69375,5.7211895
123.027083333,13.69375,5.73027182
123.027916666333,13.69375,5.73920631
123.028749999666,13.69375,5.74799156
123.029583333,13.69375,5.75662518
123.030416666333,13.69375,5.76510477
123.031249999666,13.69375,5.77342701
123.032083333,13.69375,5.78159142
123.032916666333,13.69375,5.78159142
123.033749999666,13.69375,5.78078365
123.034583333,13.69375,5.78078365
123.040416666333,13.69375,2.35233545
123.041249999666,13.69375,2.35233545
123.042083333,13.69375,2.35156274
123.042916666333,13.69375,2.40553546
123.043749999666,13.69375,2.64128065
123.044583333,13.69375,2.73074913
123.045416666333,13.69375,2.78243899
123.046249999666,13.69375,2.78243899
123.047083333,13.69375,2.84874988
123.047916666333,13.69375,2.91482592
123.048749999666,13.69375,3.01676559
123.049583333,13.69375,3.06638312
123.050416666333,13.69375,3.06638312
123.051249999666,13.69375,3.2720325
123.052083333,13.69375,3.30238008
123.052916666333,13.69375,3.30238008
123.053749999666,13.69375,3.36859417
123.054583333,13.69375,3.48316765
123.055416666333,13.69375,3.52343512
123.056249999666,13.69375,3.52343512
123.057083333,13.69375,3.47895956
123.057916666333,13.69375,3.39832377
123.058749999666,13.69375,3.39832377
123.059583333,13.69375,0.96875036
123.060416666333,13.69375,0.29645011
123.061249999666,13.69375,0.50638622
123.062083333,13.69375,0.9752807
123.062916666333,13.69375,1.60979044
123.063749999666,13.69375,1.60979044
123.064583333,13.69375,1.1456145
123.065416666333,13.69375,1.1456145
123.066249999666,13.69375,0.19951941
123.067083333,13.69375,0.57319438
123.067916666333,13.69375,3.82486963
123.068749999666,13.69375,4.2275691
123.069583333,13.69375,4.32081652
123.070416666333,13.69375,4.57476711
123.071249999666,13.69375,4.72814512
123.072083333,13.69375,4.80331993
123.072916666333,13.69375,4.95969152
123.073749999666,13.69375,4.95969152
123.074583333,13.69375,4.89022493
123.075416666333,13.69375,5.74057341
123.076249999666,13.69375,5.74057341
123.077083333,13.69375,5.65323925
123.077916666333,13.69375,5.74089193
123.078749999666,13.69375,5.91511297
123.079583333,13.69375,6.13252831
123.080416666333,13.69375,6.13252831
123.081249999666,13.69375,5.83971643
123.082083333,13.69375,5.78797436
123.082916666333,13.69375,5.42933893
123.083749999666,13.69375,5.06956482
123.084583333,13.69375,5.15809441
123.085416666333,13.69375,5.41696692
123.086249999666,13.69375,5.5284853
123.087083333,13.69375,5.5284853
123.087916666333,13.69375,5.47547674
123.088749999666,13.69375,5.61358118
123.089583333,13.69375,5.74786186
123.090416666333,13.69375,5.76266384
123.091249999666,13.69375,5.76266384
123.092083333,13.69375,5.262712
123.092916666333,13.69375,4.33436966
123.093749999666,13.69375,4.77834845
123.094583333,13.69375,4.77834845
123.095416666333,13.69375,4.83596849
123.096249999666,13.69375,4.83596849
123.097083333,13.69375,6.09836245
123.097916666333,13.69375,6.09836245
123.098749999666,13.69375,6.03207207
123.099583333,13.69375,6.14087248
123.100416666333,13.69375,6.19820118
123.101249999666,13.69375,6.24371195
123.102083333,13.69375,6.24371195
123.102916666333,13.69375,6.24790621
123.103749999666,13.69375,6.30575275
123.104583333,13.69375,6.30575275
123.105416666333,13.69375,5.96031666
123.106249999666,13.69375,5.08504725
123.107083333,13.69375,5.08504725
123.107916666333,13.69375,4.73797321
123.108749999666,13.69375,3.40910602
123.109583333,13.69375,2.43354988
123.110416666333,13.69375,2.71989536
123.111249999666,13.69375,3.36461616
123.112083333,13.69375,3.48326349
123.112916666333,13.69375,3.48326349
123.113749999666,13.69375,3.75422454
123.114583333,13.69375,3.75422454
123.115416666333,13.69375,3.50645399
123.116249999666,13.69375,3.29471183
123.117083333,13.69375,2.92093396
123.117916666333,13.69375,3.03346252
123.118749999666,13.69375,4.07770681
123.119583333,13.69375,5.26939487
123.120416666333,13.69375,5.28467941
123.121249999666,13.69375,5.28467941
123.122083333,13.69375,2.89068341
123.123749999666,13.69375,3.74822879
123.124583333,13.69375,3.74822879
123.125416666333,13.69375,3.7298646
123.126249999666,13.69375,4.56019306
123.127083333,13.69375,4.94807625
123.127916666333,13.69375,5.28305531
123.128749999666,13.69375,5.28305531
123.129583333,13.69375,4.93753719
123.130416666333,13.69375,6.09824371
123.131249999666,13.69375,6.09824371
123.132083333,13.69375,6.02555847
123.132916666333,13.69375,6.1406188
123.133749999666,13.69375,6.14837837
123.134583333,13.69375,6.14837837
123.135416666333,13.69375,6.135149
123.136249999666,13.69375,6.03902483
123.137083333,13.69375,5.71528006
123.137916666333,13.69375,4.67530155
123.138749999666,13.69375,4.5995307
123.139583333,13.69375,4.18502951
123.140416666333,13.69375,3.89492154
123.141249999666,13.69375,3.82597756
123.142083333,13.69375,3.82597756
123.142916666333,13.69375,3.73488188
123.143749999666,13.69375,4.60287905
123.144583333,13.69375,4.60287905
123.145416666333,13.69375,4.0637188
123.146249999666,13.69375,3.70232916
123.147083333,13.69375,3.70232916
123.147916666333,13.69375,3.61125207
123.148749999666,13.69375,3.79324055
123.149583333,13.69375,3.79324055
123.150416666333,13.69375,3.79038048
123.151249999666,13.69375,3.79038048
123.152083333,13.69375,3.64416504
123.152916666333,13.69375,3.64416504
123.153749999666,13.69375,3.49513197
123.154583333,13.69375,3.17601681
123.155416666333,13.69375,2.4346962
123.156249999666,13.69375,1.9107008
123.157083333,13.69375,2.69535446
123.157916666333,13.69375,2.97163224
123.158749999666,13.69375,5.47056627
123.159583333,13.69375,5.57952499
123.160416666333,13.69375,5.70004368
123.161249999666,13.69375,5.70004368
123.162083333,13.69375,5.68117952
123.162916666333,13.69375,5.67893839
123.163749999666,13.69375,5.6007967
123.164583333,13.69375,5.57940817
123.165416666333,13.69375,5.61434603
123.166249999666,13.69375,5.61434603
123.167083333,13.69375,5.53321314
123.167916666333,13.69375,5.4315834
123.168749999666,13.69375,5.53181982
123.169583333,13.69375,5.71829844
123.170416666333,13.69375,5.71829844
123.171249999666,13.69375,5.66965961
123.172083333,13.69375,5.48744631
123.172916666333,13.69375,5.5755434
123.173749999666,13.69375,5.70455074
123.174583333,13.69375,5.92804575
123.175416666333,13.69375,5.92804575
123.176249999666,13.69375,5.85650826
123.177083333,13.69375,5.8795085
123.177916666333,13.69375,5.8795085
123.178749999666,13.69375,5.69249916
123.179583333,13.69375,5.74543142
123.180416666333,13.69375,5.83162069
123.181249999666,13.69375,5.87495232
123.182083333,13.69375,5.87495232
123.182916666333,13.69375,5.95647001
123.183749999666,13.69375,5.95647001
123.184583333,13.69375,5.91155672
123.185416666333,13.69375,5.91155672
123.186249999666,13.69375,5.9130044
123.187083333,13.69375,5.9130044
123.187916666333,13.69375,5.99460173
123.188749999666,13.69375,6.02586651
123.189583333,13.69375,6.02586651
123.190416666333,13.69375,5.995193
123.191249999666,13.69375,5.85817862
123.192083333,13.69375,5.83645105
123.192916666333,13.69375,5.92469168
123.193749999666,13.69375,5.92469168
123.194583333,13.69375,5.89309788
123.195416666333,13.69375,5.99548721
123.196249999666,13.69375,5.99548721
123.197083333,13.69375,5.81869411
123.197916666333,13.69375,5.77060604
123.198749999666,13.69375,5.77060604
123.199583333,13.69375,5.68974161
123.200416666333,13.69375,5.26259041
123.201249999666,13.69375,5.6559062
123.202083333,13.69375,5.66405106
123.202916666333,13.69375,5.66405106
123.203749999666,13.69375,5.59144115
123.204583333,13.69375,5.55238199
123.205416666333,13.69375,5.55238199
123.206249999666,13.69375,5.53672981
123.207083333,13.69375,5.53672981
123.207916666333,13.69375,5.39235878
123.208749999666,13.69375,5.41005468
123.209583333,13.69375,5.41005468
123.210416666333,13.69375,5.20137024
123.211249999666,13.69375,5.31032896
123.212083333,13.69375,5.31032896
123.212916666333,13.69375,4.91805506
123.213749999666,13.69375,4.91805506
123.214583333,13.69375,4.86217737
123.215416666333,13.69375,4.6741333
123.216249999666,13.69375,4.30544043
123.217083333,13.69375,4.07970381
123.217916666333,13.69375,3.56250906
123.218749999666,13.69375,3.33927989
123.219583333,13.69375,2.61814475
123.004583333,13.6929166666668,0.20481609
123.005416666333,13.6929166666668,0.20481609
123.012083333,13.6929166666668,0.58698928
123.012916666333,13.6929166666668,0.58698928
123.014583333,13.6929166666668,0.38418224
123.015416666333,13.6929166666668,2.0120914
123.016249999666,13.6929166666668,2.96324301
123.017083333,13.6929166666668,2.96324301
123.017916666333,13.6929166666668,2.9236536
123.018749999666,13.6929166666668,2.80219841
123.019583333,13.6929166666668,2.79453969
123.020416666333,13.6929166666668,1.93936181
123.021249999666,13.6929166666668,2.2841866
123.022083333,13.6929166666668,2.45538664
123.022916666333,13.6929166666668,2.49152875
123.023749999666,13.6929166666668,2.49152875
123.024583333,13.6929166666668,1.78730559
123.025416666333,13.6929166666668,1.98342407
123.026249999666,13.6929166666668,2.00823832
123.027083333,13.6929166666668,2.00823832
123.027916666333,13.6929166666668,1.07094765
123.030416666333,13.6929166666668,1.22613728
123.031249999666,13.6929166666668,1.22613728
123.032083333,13.6929166666668,2.08637857
123.032916666333,13.6929166666668,5.77302313
123.033749999666,13.6929166666668,5.78078365
123.034583333,13.6929166666668,5.78663111
123.035416666333,13.6929166666668,5.78663111
123.037083333,13.6929166666668,0.35948616
123.037916666333,13.6929166666668,0.35948616
123.039583333,13.6929166666668,1.54637456
123.040416666333,13.6929166666668,2.35233545
123.041249999666,13.6929166666668,2.35233545
123.042083333,13.6929166666668,2.42463827
123.042916666333,13.6929166666668,2.64790082
123.043749999666,13.6929166666668,2.64790082
123.044583333,13.6929166666668,2.73074913
123.045416666333,13.6929166666668,2.7777288
123.046249999666,13.6929166666668,2.7777288
123.047083333,13.6929166666668,2.84874988
123.047916666333,13.6929166666668,2.84874988
123.048749999666,13.6929166666668,3.52216005
123.049583333,13.6929166666668,3.57166314
123.050416666333,13.6929166666668,3.63837838
123.051249999666,13.6929166666668,3.63837838
123.052083333,13.6929166666668,3.00293064
123.052916666333,13.6929166666668,3.27009249
123.053749999666,13.6929166666668,3.27009249
123.054583333,13.6929166666668,3.21397233
123.055416666333,13.6929166666668,3.37323976
123.056249999666,13.6929166666668,3.37323976
123.057083333,13.6929166666668,3.36291385
123.057916666333,13.6929166666668,3.36291385
123.058749999666,13.6929166666668,2.72826195
123.059583333,13.6929166666668,0.40224937
123.060416666333,13.6929166666668,0.86413944
123.061249999666,13.6929166666668,0.86413944
123.062083333,13.6929166666668,0.9752807
123.062916666333,13.6929166666668,2.605793
123.063749999666,13.6929166666668,6.44257975
123.064583333,13.6929166666668,6.46076822
123.065416666333,13.6929166666668,6.47895193
123.066249999666,13.6929166666668,6.49713135
123.067083333,13.6929166666668,6.49713135
123.067916666333,13.6929166666668,3.82486963
123.068749999666,13.6929166666668,4.2275691
123.069583333,13.6929166666668,4.34896517
123.070416666333,13.6929166666668,4.57387495
123.071249999666,13.6929166666668,4.57387495
123.072083333,13.6929166666668,4.65175295
123.072916666333,13.6929166666668,5.03935194
123.073749999666,13.6929166666668,5.15344143
123.074583333,13.6929166666668,5.15344143
123.075416666333,13.6929166666668,5.56125355
123.076249999666,13.6929166666668,5.56125355
123.077083333,13.6929166666668,5.55458212
123.077916666333,13.6929166666668,5.74089193
123.078749999666,13.6929166666668,5.91511297
123.079583333,13.6929166666668,5.91511297
123.080416666333,13.6929166666668,5.83971643
123.081249999666,13.6929166666668,5.83971643
123.082083333,13.6929166666668,5.78797436
123.082916666333,13.6929166666668,5.39934444
123.083749999666,13.6929166666668,5.06956482
123.084583333,13.6929166666668,5.09708118
123.085416666333,13.6929166666668,5.33639812
123.086249999666,13.6929166666668,5.36240005
123.087083333,13.6929166666668,5.36700487
123.087916666333,13.6929166666668,5.86606312
123.088749999666,13.6929166666668,5.86606312
123.089583333,13.6929166666668,5.74786186
123.090416666333,13.6929166666668,5.76266384
123.091249999666,13.6929166666668,5.76266384
123.092083333,13.6929166666668,5.48684931
123.092916666333,13.6929166666668,4.89012527
123.093749999666,13.6929166666668,5.03364277
123.094583333,13.6929166666668,5.03364277
123.095416666333,13.6929166666668,4.88549185
123.096249999666,13.6929166666668,4.88549185
123.097083333,13.6929166666668,4.8647337
123.097916666333,13.6929166666668,5.97746849
123.098749999666,13.6929166666668,6.04710913
123.099583333,13.6929166666668,6.29404879
123.100416666333,13.6929166666668,6.29404879
123.101249999666,13.6929166666668,6.24371195
123.102083333,13.6929166666668,6.24371195
123.102916666333,13.6929166666668,6.23630905
123.103749999666,13.6929166666668,6.23630905
123.104583333,13.6929166666668,6.12454605
123.105416666333,13.6929166666668,5.31944036
123.106249999666,13.6929166666668,5.31944036
123.107083333,13.6929166666668,4.20734453
123.107916666333,13.6929166666668,4.04983282
123.108749999666,13.6929166666668,3.6137073
123.109583333,13.6929166666668,3.6137073
123.110416666333,13.6929166666668,2.7735548
123.111249999666,13.6929166666668,3.14262605
123.112083333,13.6929166666668,3.14262605
123.112916666333,13.6929166666668,3.46231508
123.113749999666,13.6929166666668,4.26435423
123.114583333,13.6929166666668,4.26435423
123.115416666333,13.6929166666668,3.53245664
123.116249999666,13.6929166666668,3.18668604
123.117083333,13.6929166666668,2.92093396
123.117916666333,13.6929166666668,3.79796839
123.118749999666,13.6929166666668,4.07770681
123.119583333,13.6929166666668,5.26939487
123.120416666333,13.6929166666668,5.28467941
123.121249999666,13.6929166666668,5.28467941
123.122916666333,13.6929166666668,4.21046877
123.123749999666,13.6929166666668,4.21046877
123.124583333,13.6929166666668,4.19621658
123.125416666333,13.6929166666668,4.18031216
123.126249999666,13.6929166666668,5.18019867
123.127083333,13.6929166666668,5.18019867
123.127916666333,13.6929166666668,5.28305531
123.128749999666,13.6929166666668,5.28305531
123.129583333,13.6929166666668,4.93753719
123.130416666333,13.6929166666668,6.09824371
123.131249999666,13.6929166666668,6.09824371
123.132083333,13.6929166666668,5.96488762
123.132916666333,13.6929166666668,6.07845211
123.133749999666,13.6929166666668,6.07845211
123.134583333,13.6929166666668,6.03734255
123.135416666333,13.6929166666668,6.03902483
123.136249999666,13.6929166666668,6.03902483
123.137083333,13.6929166666668,6.00050211
123.137916666333,13.6929166666668,5.58787966
123.138749999666,13.6929166666668,5.30703497
123.139583333,13.6929166666668,4.91655636
123.140416666333,13.6929166666668,4.91655636
123.141249999666,13.6929166666668,4.06378937
123.142083333,13.6929166666668,4.23052502
123.142916666333,13.6929166666668,4.23052502
123.143749999666,13.6929166666668,4.33259201
123.144583333,13.6929166666668,4.33259201
123.145416666333,13.6929166666668,4.16941547
123.146249999666,13.6929166666668,3.99335217
123.147083333,13.6929166666668,3.99335217
123.147916666333,13.6929166666668,3.81116462
123.148749999666,13.6929166666668,3.93165016
123.149583333,13.6929166666668,3.93165016
123.150416666333,13.6929166666668,4.18943644
123.151249999666,13.6929166666668,4.23021698
123.152083333,13.6929166666668,4.23021698
123.152916666333,13.6929166666668,4.37725639
123.153749999666,13.6929166666668,4.37725639
123.154583333,13.6929166666668,3.84469533
123.155416666333,13.6929166666668,2.91318893
123.156249999666,13.6929166666668,3.36181259
123.157083333,13.6929166666668,3.43873215
123.157916666333,13.6929166666668,3.53284192
123.158749999666,13.6929166666668,3.53284192
123.159583333,13.6929166666668,4.19741631
123.160416666333,13.6929166666668,5.44108295
123.161249999666,13.6929166666668,5.44766569
123.162083333,13.6929166666668,5.67893839
123.162916666333,13.6929166666668,5.67893839
123.163749999666,13.6929166666668,5.56637859
123.164583333,13.6929166666668,5.28428841
123.165416666333,13.6929166666668,5.63619947
123.166249999666,13.6929166666668,5.63619947
123.167083333,13.6929166666668,5.85950041
123.167916666333,13.6929166666668,5.85950041
123.168749999666,13.6929166666668,5.53181982
123.169583333,13.6929166666668,5.71829844
123.170416666333,13.6929166666668,5.71829844
123.171249999666,13.6929166666668,5.66965961
123.172083333,13.6929166666668,5.61384773
123.172916666333,13.6929166666668,5.16763067
123.173749999666,13.6929166666668,5.57490683
123.174583333,13.6929166666668,5.92804575
123.175416666333,13.6929166666668,5.92804575
123.176249999666,13.6929166666668,5.85650826
123.177083333,13.6929166666668,5.8795085
123.177916666333,13.6929166666668,5.94207048
123.178749999666,13.6929166666668,5.94207048
123.179583333,13.6929166666668,5.83583641
123.180416666333,13.6929166666668,5.83583641
123.181249999666,13.6929166666668,5.86568785
123.182083333,13.6929166666668,5.86568785
123.182916666333,13.6929166666668,5.95647001
123.183749999666,13.6929166666668,5.95647001
123.184583333,13.6929166666668,5.81801939
123.185416666333,13.6929166666668,5.80902672
123.186249999666,13.6929166666668,5.85892963
123.187083333,13.6929166666668,5.85892963
123.187916666333,13.6929166666668,6.02987385
123.188749999666,13.6929166666668,6.02987385
123.189583333,13.6929166666668,5.8991828
123.190416666333,13.6929166666668,5.85073376
123.191249999666,13.6929166666668,5.85073376
123.192083333,13.6929166666668,5.7042594
123.192916666333,13.6929166666668,5.92469168
123.193749999666,13.6929166666668,5.92469168
123.194583333,13.6929166666668,5.89309788
123.195416666333,13.6929166666668,5.99548721
123.196249999666,13.6929166666668,5.99548721
123.197083333,13.6929166666668,5.81869411
123.197916666333,13.6929166666668,5.80162668
123.198749999666,13.6929166666668,5.78301907
123.199583333,13.6929166666668,5.5913353
123.200416666333,13.6929166666668,5.35353088
123.201249999666,13.6929166666668,5.6559062
123.202083333,13.6929166666668,5.6559062
123.202916666333,13.6929166666668,5.65113401
123.203749999666,13.6929166666668,5.59144115
123.204583333,13.6929166666668,5.55238199
123.205416666333,13.6929166666668,5.55238199
123.206249999666,13.6929166666668,5.3919735
123.207083333,13.6929166666668,5.39235878
123.207916666333,13.6929166666668,5.39235878
123.208749999666,13.6929166666668,5.31148529
123.209583333,13.6929166666668,5.12274122
123.210416666333,13.6929166666668,5.16672993
123.211249999666,13.6929166666668,5.31032896
123.212083333,13.6929166666668,5.31032896
123.212916666333,13.6929166666668,4.78919554
123.213749999666,13.6929166666668,4.78919554
123.214583333,13.6929166666668,4.74029398
123.215416666333,13.6929166666668,4.55605555
123.216249999666,13.6929166666668,4.55605555
123.217083333,13.6929166666668,4.42281103
123.217916666333,13.6929166666668,4.11105585
123.218749999666,13.6929166666668,3.33927989
123.219583333,13.6929166666668,1.48559117
123.011249999666,13.6920833333334,1.31853628
123.012083333,13.6920833333334,1.45284212
123.012916666333,13.6920833333334,1.87349391
123.013749999666,13.6920833333334,1.87349391
123.015416666333,13.6920833333334,1.95689178
123.016249999666,13.6920833333334,2.96324301
123.017083333,13.6920833333334,2.96324301
123.017916666333,13.6920833333334,2.9236536
123.018749999666,13.6920833333334,2.79453969
123.019583333,13.6920833333334,2.79453969
123.020416666333,13.6920833333334,2.71671581
123.021249999666,13.6920833333334,2.71671581
123.022083333,13.6920833333334,2.68484783
123.022916666333,13.6920833333334,2.56658578
123.023749999666,13.6920833333334,2.54633427
123.024583333,13.6920833333334,1.78730559
123.025416666333,13.6920833333334,1.98342407
123.026249999666,13.6920833333334,2.00823832
123.027083333,13.6920833333334,2.00823832
123.027916666333,13.6920833333334,1.63668835
123.028749999666,13.6920833333334,2.61207986
123.029583333,13.6920833333334,2.61207986
123.030416666333,13.6920833333334,1.8236568
123.031249999666,13.6920833333334,2.61799335
123.032083333,13.6920833333334,2.8763392
123.032916666333,13.6920833333334,2.8763392
123.033749999666,13.6920833333334,5.76841974
123.034583333,13.6920833333334,5.78760052
123.035416666333,13.6920833333334,5.80582237
123.036249999666,13.6920833333334,5.80582237
123.037083333,13.6920833333334,1.0282259
123.037916666333,13.6920833333334,0.35948616
123.038749999666,13.6920833333334,1.18585336
123.039583333,13.6920833333334,2.13309407
123.040416666333,13.6920833333334,2.20725274
123.041249999666,13.6920833333334,2.20725274
123.042083333,13.6920833333334,2.42463827
123.042916666333,13.6920833333334,2.64790082
123.043749999666,13.6920833333334,2.64790082
123.044583333,13.6920833333334,2.74057484
123.045416666333,13.6920833333334,2.83003044
123.046249999666,13.6920833333334,2.90580058
123.047083333,13.6920833333334,3.19690275
123.047916666333,13.6920833333334,3.4000833
123.048749999666,13.6920833333334,3.52216005
123.049583333,13.6920833333334,3.57166314
123.050416666333,13.6920833333334,3.63837838
123.051249999666,13.6920833333334,3.63837838
123.052083333,13.6920833333334,3.25734138
123.052916666333,13.6920833333334,3.02232027
123.053749999666,13.6920833333334,3.02232027
123.054583333,13.6920833333334,2.81073475
123.055416666333,13.6920833333334,2.9916358
123.056249999666,13.6920833333334,3.04153776
123.057083333,13.6920833333334,3.36291385
123.057916666333,13.6920833333334,3.36291385
123.058749999666,13.6920833333334,0.84532577
123.059583333,13.6920833333334,0.19871402
123.060416666333,13.6920833333334,0.93587577
123.061249999666,13.6920833333334,2.29650807
123.062083333,13.6920833333334,6.40779257
123.062916666333,13.6920833333334,6.42602062
123.063749999666,13.6920833333334,6.44424629
123.064583333,13.6920833333334,6.4624691
123.065416666333,13.6920833333334,6.48068905
123.066249999666,13.6920833333334,6.49890614
123.067083333,13.6920833333334,6.51711941
123.067916666333,13.6920833333334,6.51711941
123.068749999666,13.6920833333334,3.3631506
123.069583333,13.6920833333334,4.34896517
123.070416666333,13.6920833333334,4.34896517
123.071249999666,13.6920833333334,3.73315048
123.072083333,13.6920833333334,4.90262365
123.072916666333,13.6920833333334,5.09599876
123.073749999666,13.6920833333334,5.15344143
123.074583333,13.6920833333334,5.15344143
123.075416666333,13.6920833333334,5.53339529
123.076249999666,13.6920833333334,5.53339529
123.077083333,13.6920833333334,5.6448698
123.077916666333,13.6920833333334,5.67855167
123.078749999666,13.6920833333334,5.73688555
123.079583333,13.6920833333334,5.7873044
123.080416666333,13.6920833333334,5.7873044
123.081249999666,13.6920833333334,5.78349352
123.082083333,13.6920833333334,5.72948217
123.082916666333,13.6920833333334,5.27891779
123.083749999666,13.6920833333334,4.9721489
123.084583333,13.6920833333334,4.9721489
123.085416666333,13.6920833333334,4.97415924
123.086249999666,13.6920833333334,5.28270006
123.087083333,13.6920833333334,5.5485177
123.087916666333,13.6920833333334,5.86606312
123.088749999666,13.6920833333334,5.86606312
123.089583333,13.6920833333334,5.62734652
123.090416666333,13.6920833333334,5.80273533
123.091249999666,13.6920833333334,5.80273533
123.092083333,13.6920833333334,5.48684931
123.092916666333,13.6920833333334,4.89012527
123.093749999666,13.6920833333334,5.03364277
123.094583333,13.6920833333334,5.21993732
123.095416666333,13.6920833333334,5.21993732
123.096249999666,13.6920833333334,4.89968824
123.097083333,13.6920833333334,2.94083405
123.097916666333,13.6920833333334,5.90163994
123.098749999666,13.6920833333334,6.04710913
123.099583333,13.6920833333334,6.29404879
123.100416666333,13.6920833333334,6.29404879
123.101249999666,13.6920833333334,6.21864033
123.102083333,13.6920833333334,6.20690346
123.102916666333,13.6920833333334,5.83336163
123.103749999666,13.6920833333334,5.58895063
123.104583333,13.6920833333334,5.65759993
123.105416666333,13.6920833333334,5.65759993
123.106249999666,13.6920833333334,5.37119865
123.107083333,13.6920833333334,4.20734453
123.107916666333,13.6920833333334,3.15504909
123.108749999666,13.6920833333334,3.6137073
123.109583333,13.6920833333334,3.6137073
123.110416666333,13.6920833333334,2.7735548
123.111249999666,13.6920833333334,2.83588314
123.112083333,13.6920833333334,2.83588314
123.112916666333,13.6920833333334,3.29244661
123.113749999666,13.6920833333334,4.26435423
123.114583333,13.6920833333334,4.26435423
123.115416666333,13.6920833333334,3.97995019
123.116249999666,13.6920833333334,3.34537697
123.117083333,13.6920833333334,4.77228928
123.117916666333,13.6920833333334,4.77667475
123.118749999666,13.6920833333334,4.77667475
123.119583333,13.6920833333334,3.79512501
123.122916666333,13.6920833333334,4.21046877
123.123749999666,13.6920833333334,4.21046877
123.124583333,13.6920833333334,4.19621658
123.125416666333,13.6920833333334,4.18031216
123.126249999666,13.6920833333334,5.18019867
123.127083333,13.6920833333334,5.18019867
123.127916666333,13.6920833333334,5.1128273
123.128749999666,13.6920833333334,5.1128273
123.129583333,13.6920833333334,4.96289253
123.130416666333,13.6920833333334,5.92238045
123.131249999666,13.6920833333334,5.92238045
123.132083333,13.6920833333334,5.88476181
123.132916666333,13.6920833333334,5.86300564
123.133749999666,13.6920833333334,5.85978603
123.134583333,13.6920833333334,5.81481075
123.135416666333,13.6920833333334,5.95441341
123.136249999666,13.6920833333334,6.00050211
123.137083333,13.6920833333334,6.00050211
123.137916666333,13.6920833333334,5.91873884
123.138749999666,13.6920833333334,5.91873884
123.139583333,13.6920833333334,5.20841742
123.140416666333,13.6920833333334,4.91655636
123.141249999666,13.6920833333334,4.38263988
123.142083333,13.6920833333334,4.31955147
123.142916666333,13.6920833333334,4.23052502
123.143749999666,13.6920833333334,4.07230663
123.144583333,13.6920833333334,4.38161564
123.145416666333,13.6920833333334,4.38161564
123.146249999666,13.6920833333334,4.2509408
123.147083333,13.6920833333334,4.2509408
123.147916666333,13.6920833333334,4.2010107
123.148749999666,13.6920833333334,4.57105827
123.149583333,13.6920833333334,4.59068108
123.150416666333,13.6920833333334,4.59068108
123.151249999666,13.6920833333334,4.59488916
123.152083333,13.6920833333334,4.83922338
123.152916666333,13.6920833333334,4.83922338
123.153749999666,13.6920833333334,4.39936686
123.154583333,13.6920833333334,3.96804595
123.155416666333,13.6920833333334,4.03584576
123.156249999666,13.6920833333334,4.03584576
123.157083333,13.6920833333334,3.84835792
123.157916666333,13.6920833333334,3.6911664
123.158749999666,13.6920833333334,3.57778668
123.159583333,13.6920833333334,3.7441771
123.160416666333,13.6920833333334,3.7441771
123.161249999666,13.6920833333334,3.79865217
123.162083333,13.6920833333334,5.49116755
123.162916666333,13.6920833333334,5.49208498
123.163749999666,13.6920833333334,5.49208498
123.164583333,13.6920833333334,5.28428841
123.165416666333,13.6920833333334,5.63619947
123.166249999666,13.6920833333334,5.63844538
123.167083333,13.6920833333334,5.85950041
123.167916666333,13.6920833333334,5.85950041
123.168749999666,13.6920833333334,5.66458654
123.169583333,13.6920833333334,5.66458654
123.170416666333,13.6920833333334,5.73107147
123.171249999666,13.6920833333334,5.73618889
123.172083333,13.6920833333334,5.73618889
123.172916666333,13.6920833333334,5.16763067
123.173749999666,13.6920833333334,5.42812777
123.174583333,13.6920833333334,5.62908316
123.175416666333,13.6920833333334,5.62908316
123.176249999666,13.6920833333334,5.64230824
123.177083333,13.6920833333334,5.64230824
123.177916666333,13.6920833333334,5.94207048
123.178749999666,13.6920833333334,5.94207048
123.179583333,13.6920833333334,5.83583641
123.180416666333,13.6920833333334,5.83583641
123.181249999666,13.6920833333334,5.83541155
123.182083333,13.6920833333334,5.83541155
123.182916666333,13.6920833333334,5.97435427
123.183749999666,13.6920833333334,5.97435427
123.184583333,13.6920833333334,5.8365345
123.185416666333,13.6920833333334,5.82620049
123.186249999666,13.6920833333334,5.82620049
123.187083333,13.6920833333334,5.76095009
123.187916666333,13.6920833333334,6.02987385
123.188749999666,13.6920833333334,6.02987385
123.189583333,13.6920833333334,5.84101677
123.190416666333,13.6920833333334,5.84101677
123.191249999666,13.6920833333334,5.7042594
123.192083333,13.6920833333334,5.7042594
123.192916666333,13.6920833333334,5.74452305
123.193749999666,13.6920833333334,5.84525061
123.194583333,13.6920833333334,5.84525061
123.195416666333,13.6920833333334,5.78053474
123.196249999666,13.6920833333334,5.72914267
