X,Y,flood_height,
-82.1970833333337,26.9254166668561,0.10948113
-82.1962500000004,26.9254166668561,0.45567617
-82.1954166666671,26.9254166668561,0.87304968
-82.1945833333337,26.9254166668561,1.01928782
-82.1937500000004,26.9254166668561,1.12001371
-82.1929166666671,26.9254166668561,0.70561129
-82.1920833333337,26.9254166668561,0.49195749
-82.1912500000004,26.9254166668561,0.53252155
-82.1904166666671,26.9254166668561,0.62151581
-82.1895833333337,26.9254166668561,0.32972065
-82.1887500000004,26.9254166668561,0.14803638
-82.1879166666671,26.9254166668561,0.40519935
-82.1870833333337,26.9254166668561,0.932863
-82.1862500000004,26.9254166668561,0.60434496
-82.0862500000005,26.9254166668561,0.17469357
-82.0854166666672,26.9254166668561,0.22238939
-82.0845833333338,26.9254166668561,0.26630962
-82.0837500000005,26.9254166668561,0.66205549
-82.0829166666672,26.9254166668561,0.46440542
-82.0820833333338,26.9254166668561,0.874026
-82.0812500000005,26.9254166668561,0.32195181
-82.0804166666672,26.9254166668561,1.17163706
-82.0795833333338,26.9254166668561,1.27771807
-82.0787500000005,26.9254166668561,0.75323218
-82.0770833333338,26.9254166668561,0.06673223
-82.0762500000005,26.9254166668561,0.12846892
-82.0754166666672,26.9254166668561,0.39127827
-82.0745833333338,26.9254166668561,0.12753449
-82.0737500000005,26.9254166668561,0.20782498
-82.0720833333339,26.9254166668561,0.05547933
-82.0670833333339,26.9254166668561,0.3268126
-82.0662500000005,26.9254166668561,0.48832226
-82.0654166666672,26.9254166668561,0.87735748
-82.0645833333339,26.9254166668561,0.93225706
-82.0637500000005,26.9254166668561,0.47227776
-82.0629166666672,26.9254166668561,0.5683074
-82.0620833333339,26.9254166668561,0.33650842
-82.0595833333339,26.9254166668561,0.06547375
-82.0587500000005,26.9254166668561,0.16883525
-82.0579166666672,26.9254166668561,0.59084916
-82.0554166666672,26.9254166668561,0.10096336
-82.0512500000005,26.9254166668561,0.43846896
-82.0495833333339,26.9254166668561,0.1235039
-82.0454166666672,26.9254166668561,0.49353027
-82.0445833333339,26.9254166668561,0.12099759
-82.0379166666672,26.9254166668561,0.09932382
-82.0337500000006,26.9254166668561,0.04916181
-82.0329166666672,26.9254166668561,0.96250403
-82.0320833333339,26.9254166668561,0.41594967
-82.0312500000006,26.9254166668561,0.09677185
-82.0304166666672,26.9254166668561,0.10789149
-82.0295833333339,26.9254166668561,0.30867323
-82.0245833333339,26.9254166668561,0.16946927
-82.3612500000003,26.9245833335225,0.66301847
-82.3604166666669,26.9245833335225,0.23604688
-82.3595833333336,26.9245833335225,0.43156901
-82.3587500000003,26.9245833335225,0.37909994
-82.3579166666669,26.9245833335225,0.4395358
-82.3570833333336,26.9245833335225,1.05523467
-82.3537500000003,26.9245833335225,0.35272035
-82.3412500000003,26.9245833335225,0.38417706
-82.3404166666669,26.9245833335225,0.89687139
-82.3395833333336,26.9245833335225,0.06884559
-82.3320833333336,26.9245833335225,0.27892289
-82.2045833333337,26.9245833335225,0.36021316
-82.2037500000004,26.9245833335225,0.36709252
-82.2004166666671,26.9245833335225,1.07796657
-82.1995833333337,26.9245833335225,1.12888098
-82.1987500000004,26.9245833335225,0.92188764
-82.1962500000004,26.9245833335225,0.5649367
-82.1954166666671,26.9245833335225,0.99032003
-82.1945833333337,26.9245833335225,0.51732463
-82.1937500000004,26.9245833335225,0.89788443
-82.1929166666671,26.9245833335225,1.06220293
-82.1920833333337,26.9245833335225,0.88028693
-82.1912500000004,26.9245833335225,0.68762779
-82.1904166666671,26.9245833335225,0.9467994
-82.1895833333337,26.9245833335225,0.83475864
-82.1879166666671,26.9245833335225,0.33032522
-82.1870833333337,26.9245833335225,0.51597083
-82.1862500000004,26.9245833335225,0.3201828
-82.1854166666671,26.9245833335225,0.24132183
-82.0879166666672,26.9245833335225,0.51708245
-82.0870833333338,26.9245833335225,0.64760149
-82.0862500000005,26.9245833335225,0.73639214
-82.0854166666672,26.9245833335225,0.93894339
-82.0845833333338,26.9245833335225,0.41098264
-82.0837500000005,26.9245833335225,0.03220701
-82.0829166666672,26.9245833335225,0.31332862
-82.0820833333338,26.9245833335225,0.39620739
-82.0812500000005,26.9245833335225,0.51307595
-82.0804166666672,26.9245833335225,0.22971767
-82.0795833333338,26.9245833335225,0.48257411
-82.0787500000005,26.9245833335225,0.78157169
-82.0779166666672,26.9245833335225,1.13138461
-82.0754166666672,26.9245833335225,0.35848823
-82.0745833333338,26.9245833335225,0.10159998
-82.0737500000005,26.9245833335225,0.65999997
-82.0729166666672,26.9245833335225,1.31124759
-82.0720833333339,26.9245833335225,1.71910048
-82.0712500000005,26.9245833335225,0.22528532
-82.0695833333339,26.9245833335225,1.27472782
-82.0670833333339,26.9245833335225,0.37480354
-82.0662500000005,26.9245833335225,0.53211641
-82.0654166666672,26.9245833335225,0.37832841
-82.0645833333339,26.9245833335225,0.5118165
-82.0637500000005,26.9245833335225,0.11743985
-82.0629166666672,26.9245833335225,0.05133516
-82.0620833333339,26.9245833335225,0.1425685
-82.0612500000005,26.9245833335225,0.62869966
-82.0604166666672,26.9245833335225,0.72037667
-82.0587500000005,26.9245833335225,0.27973616
-82.0579166666672,26.9245833335225,0.39809656
-82.0562500000005,26.9245833335225,0.11609958
-82.0554166666672,26.9245833335225,0.25588059
-82.0529166666672,26.9245833335225,0.02512657
-82.0520833333339,26.9245833335225,0.215444
-82.0512500000005,26.9245833335225,0.81448406
-82.0504166666672,26.9245833335225,0.47167143
-82.0495833333339,26.9245833335225,0.57334459
-82.3604166666669,26.9237500001889,1.4891187
-82.3595833333336,26.9237500001889,0.50075573
-82.3587500000003,26.9237500001889,1.47281969
-82.3579166666669,26.9237500001889,1.27513552
-82.3529166666669,26.9237500001889,0.20623605
-82.3420833333336,26.9237500001889,0.38413429
-82.3412500000003,26.9237500001889,0.58661401
-82.3404166666669,26.9237500001889,0.44256368
-82.3395833333336,26.9237500001889,0.47429672
-82.3387500000003,26.9237500001889,0.85234904
-82.2045833333337,26.9237500001889,0.41303068
-82.2037500000004,26.9237500001889,0.41501802
-82.2029166666671,26.9237500001889,0.32173812
-82.2020833333337,26.9237500001889,0.5534088
-82.2012500000004,26.9237500001889,0.79108524
-82.2004166666671,26.9237500001889,1.16132069
-82.1995833333337,26.9237500001889,1.2847923
-82.1987500000004,26.9237500001889,0.97601539
-82.1979166666671,26.9237500001889,0.75021493
-82.1970833333337,26.9237500001889,0.8699308
-82.1962500000004,26.9237500001889,0.27991414
-82.1954166666671,26.9237500001889,0.31155911
-82.1945833333337,26.9237500001889,0.08647973
-82.1937500000004,26.9237500001889,0.48578203
-82.1929166666671,26.9237500001889,0.91118872
-82.1912500000004,26.9237500001889,0.55895239
-82.1904166666671,26.9237500001889,1.00180304
-82.1895833333337,26.9237500001889,0.3469975
-82.1854166666671,26.9237500001889,0.03620368
-82.0879166666672,26.9237500001889,0.82187384
-82.0870833333338,26.9237500001889,0.95633513
-82.0862500000005,26.9237500001889,0.55219686
-82.0854166666672,26.9237500001889,0.59329087
-82.0845833333338,26.9237500001889,0.36599705
-82.0837500000005,26.9237500001889,0.44823721
-82.0829166666672,26.9237500001889,0.31624377
-82.0820833333338,26.9237500001889,0.70333147
-82.0812500000005,26.9237500001889,0.33253789
-82.0804166666672,26.9237500001889,1.1566385
-82.0795833333338,26.9237500001889,1.24776149
-82.0787500000005,26.9237500001889,0.57121557
-82.0779166666672,26.9237500001889,0.56309479
-82.0770833333338,26.9237500001889,0.35802609
-82.0762500000005,26.9237500001889,0.09370345
-82.0754166666672,26.9237500001889,0.38717672
-82.0745833333338,26.9237500001889,0.44335645
-82.0737500000005,26.9237500001889,0.67738581
-82.0729166666672,26.9237500001889,0.19641834
-82.0720833333339,26.9237500001889,0.74235201
-82.0712500000005,26.9237500001889,1.14796114
-82.0687500000005,26.9237500001889,0.51146042
-82.0679166666672,26.9237500001889,0.68574333
-82.0670833333339,26.9237500001889,0.46481103
-82.0662500000005,26.9237500001889,0.61824208
-82.0654166666672,26.9237500001889,0.02656196
-82.0645833333339,26.9237500001889,0.22126408
-82.0637500000005,26.9237500001889,0.65648103
-82.0629166666672,26.9237500001889,0.18953201
-82.0620833333339,26.9237500001889,0.28405166
-82.0612500000005,26.9237500001889,0.23855741
-82.0604166666672,26.9237500001889,0.64169574
-82.0595833333339,26.9237500001889,0.45378348
-82.0587500000005,26.9237500001889,0.63837147
-82.0579166666672,26.9237500001889,0.74528354
-82.0570833333339,26.9237500001889,0.83929658
-82.0562500000005,26.9237500001889,0.12379486
-82.0554166666672,26.9237500001889,0.10916147
-82.0512500000005,26.9237500001889,0.5934568
-82.0504166666672,26.9237500001889,0.51688957
-82.0495833333339,26.9237500001889,0.06432502
-82.0254166666672,26.9237500001889,0.21809524
-82.0245833333339,26.9237500001889,0.13479224
-82.3604166666669,26.9229166668553,1.50226295
-82.3595833333336,26.9229166668553,0.33003345
-82.3420833333336,26.9229166668553,0.54169649
-82.3412500000003,26.9229166668553,0.55483222
-82.3404166666669,26.9229166668553,0.42936942
-82.3395833333336,26.9229166668553,0.85229909
-82.3387500000003,26.9229166668553,0.83915484
-82.3379166666669,26.9229166668553,0.0962188
-82.3337500000003,26.9229166668553,0.56506824
-82.3329166666669,26.9229166668553,1.042377
-82.3320833333336,26.9229166668553,0.58949208
-82.3312500000003,26.9229166668553,1.70053995
-82.2029166666671,26.9229166668553,0.22346783
-82.2020833333337,26.9229166668553,0.27693629
-82.2012500000004,26.9229166668553,0.44467404
-82.2004166666671,26.9229166668553,0.7964282
-82.1995833333337,26.9229166668553,1.14223611
-82.1987500000004,26.9229166668553,1.19016278
-82.1979166666671,26.9229166668553,1.48145664
-82.1970833333337,26.9229166668553,1.41490495
-82.1962500000004,26.9229166668553,1.70857608
-82.1954166666671,26.9229166668553,1.42930138
-82.1945833333337,26.9229166668553,0.74854404
-82.1937500000004,26.9229166668553,0.29279631
-82.1929166666671,26.9229166668553,0.71287328
-82.1920833333337,26.9229166668553,0.68012941
-82.1912500000004,26.9229166668553,0.27632037
-82.1904166666671,26.9229166668553,0.51078725
-82.1895833333337,26.9229166668553,0.56263864
-82.1887500000004,26.9229166668553,0.18986991
-82.1879166666671,26.9229166668553,0.33168018
-82.0879166666672,26.9229166668553,1.28427172
-82.0870833333338,26.9229166668553,1.41988242
-82.0862500000005,26.9229166668553,0.26623693
-82.0854166666672,26.9229166668553,0.46272212
-82.0845833333338,26.9229166668553,0.02520859
-82.0837500000005,26.9229166668553,0.40860575
-82.0829166666672,26.9229166668553,0.41758034
-82.0820833333338,26.9229166668553,0.8041271
-82.0812500000005,26.9229166668553,0.49410868
-82.0795833333338,26.9229166668553,1.00989497
-82.0787500000005,26.9229166668553,1.08904052
-82.0770833333338,26.9229166668553,0.10517409
-82.0762500000005,26.9229166668553,0.1585314
-82.0754166666672,26.9229166668553,0.11551832
-82.0745833333338,26.9229166668553,0.4368715
-82.0737500000005,26.9229166668553,0.35794488
-82.0729166666672,26.9229166668553,0.83940136
-82.0720833333339,26.9229166668553,0.91854692
-82.0712500000005,26.9229166668553,0.2039364
-82.0679166666672,26.9229166668553,0.31121957
-82.0670833333339,26.9229166668553,0.68547583
-82.0662500000005,26.9229166668553,1.14972711
-82.0654166666672,26.9229166668553,0.14324586
-82.0645833333339,26.9229166668553,0.1352881
-82.0637500000005,26.9229166668553,0.38666067
-82.0612500000005,26.9229166668553,0.63006169
-82.0604166666672,26.9229166668553,0.71557516
-82.0595833333339,26.9229166668553,0.679452
-82.0587500000005,26.9229166668553,0.89012933
-82.0579166666672,26.9229166668553,1.30123389
-82.0570833333339,26.9229166668553,0.65094042
-82.0512500000005,26.9229166668553,0.61818898
-82.0504166666672,26.9229166668553,0.26458767
-82.0470833333339,26.9229166668553,0.14689358
-82.0462500000005,26.9229166668553,0.05768382
-82.0262500000006,26.9229166668553,0.4192839
-82.0254166666672,26.9229166668553,0.4102903
-82.0245833333339,26.9229166668553,0.08438746
-82.3379166666669,26.9220833335217,0.12790184
-82.3362500000003,26.9220833335217,0.68354625
-82.3354166666669,26.9220833335217,1.48947752
-82.3345833333336,26.9220833335217,1.52121055
-82.3337500000003,26.9220833335217,0.59675127
-82.3329166666669,26.9220833335217,1.04232693
-82.3320833333336,26.9220833335217,1.37397397
-82.3312500000003,26.9220833335217,0.93634528
-82.2004166666671,26.9220833335217,0.22006352
-82.1995833333337,26.9220833335217,0.28246129
-82.1987500000004,26.9220833335217,0.0442959
-82.1970833333337,26.9220833335217,1.30544794
-82.1962500000004,26.9220833335217,1.38572133
-82.1954166666671,26.9220833335217,1.63023555
-82.1945833333337,26.9220833335217,0.74692851
-82.1937500000004,26.9220833335217,0.61400026
-82.1929166666671,26.9220833335217,0.71346551
-82.1920833333337,26.9220833335217,0.88698858
-82.1912500000004,26.9220833335217,0.25974545
-82.1895833333337,26.9220833335217,0.06324211
-82.1887500000004,26.9220833335217,0.19041675
-82.1879166666671,26.9220833335217,0.22376932
-82.1862500000004,26.9220833335217,0.31805676
-82.1854166666671,26.9220833335217,0.87531388
-82.1845833333337,26.9220833335217,0.52014107
-82.0895833333338,26.9220833335217,0.24969527
-82.0887500000005,26.9220833335217,0.96973562
-82.0879166666672,26.9220833335217,1.40255022
-82.0870833333338,26.9220833335217,1.3899399
-82.0862500000005,26.9220833335217,0.52780634
-82.0854166666672,26.9220833335217,0.74153876
-82.0845833333338,26.9220833335217,0.82716298
-82.0837500000005,26.9220833335217,0.22856276
-82.0829166666672,26.9220833335217,0.3153868
-82.0820833333338,26.9220833335217,0.50203794
-82.0804166666672,26.9220833335217,0.71020186
-82.0795833333338,26.9220833335217,0.78862995
-82.0787500000005,26.9220833335217,0.79961956
-82.0779166666672,26.9220833335217,0.72350907
-82.0770833333338,26.9220833335217,1.09708774
-82.0754166666672,26.9220833335217,0.42028198
-82.0745833333338,26.9220833335217,0.47080362
-82.0737500000005,26.9220833335217,0.52839398
-82.0729166666672,26.9220833335217,0.90967256
-82.0720833333339,26.9220833335217,0.34605476
-82.0645833333339,26.9220833335217,0.62437981
-82.0637500000005,26.9220833335217,0.7460475
-82.0629166666672,26.9220833335217,0.3410666
-82.0620833333339,26.9220833335217,0.44209704
-82.0612500000005,26.9220833335217,0.54293191
-82.0604166666672,26.9220833335217,0.52481288
-82.0595833333339,26.9220833335217,0.43183619
-82.0587500000005,26.9220833335217,0.11859001
-82.0579166666672,26.9220833335217,0.20588917
-82.0570833333339,26.9220833335217,0.34147125
-82.0562500000005,26.9220833335217,0.45150688
-82.0554166666672,26.9220833335217,0.43910876
-82.0545833333339,26.9220833335217,0.4855631
-82.0520833333339,26.9220833335217,0.02077506
-82.0512500000005,26.9220833335217,0.47316924
-82.0504166666672,26.9220833335217,0.42360634
-82.0270833333339,26.9220833335217,0.17578699
-82.0262500000006,26.9220833335217,0.00578407
-82.3554166666669,26.9212500001881,0.32132483
-82.3362500000003,26.9212500001881,1.48193645
-82.3345833333336,26.9212500001881,1.5211606
-82.2187500000004,26.9212500001881,0.28786805
-82.2070833333337,26.9212500001881,0.15502347
-82.2045833333337,26.9212500001881,0.36792842
-82.2037500000004,26.9212500001881,0.06007495
-82.1995833333337,26.9212500001881,0.63403952
-82.1987500000004,26.9212500001881,0.69588417
-82.1979166666671,26.9212500001881,0.23909573
-82.1962500000004,26.9212500001881,1.37325323
-82.1954166666671,26.9212500001881,1.45227766
-82.1945833333337,26.9212500001881,0.97104222
-82.1937500000004,26.9212500001881,0.4028036
-82.1929166666671,26.9212500001881,0.80987042
-82.1920833333337,26.9212500001881,1.06117737
-82.1912500000004,26.9212500001881,0.43577704
-82.1904166666671,26.9212500001881,0.09024778
-82.1887500000004,26.9212500001881,0.99889213
-82.1879166666671,26.9212500001881,1.12235129
-82.0870833333338,26.9212500001881,1.3591342
-82.0862500000005,26.9212500001881,0.35260996
-82.0854166666672,26.9212500001881,0.53871077
-82.0845833333338,26.9212500001881,0.62920856
-82.0837500000005,26.9212500001881,0.56791502
-82.0829166666672,26.9212500001881,0.64008301
-82.0812500000005,26.9212500001881,0.44274488
-82.0787500000005,26.9212500001881,0.0582854
-82.0779166666672,26.9212500001881,0.12035345
-82.0770833333338,26.9212500001881,0.71904087
-82.0762500000005,26.9212500001881,1.08120477
-82.0754166666672,26.9212500001881,0.47263557
-82.0745833333338,26.9212500001881,0.63662684
-82.0737500000005,26.9212500001881,0.69183779
-82.0729166666672,26.9212500001881,0.4576779
-82.0720833333339,26.9212500001881,0.78471518
-82.0704166666672,26.9212500001881,0.8560459
-82.0695833333339,26.9212500001881,0.9744063
-82.0687500000005,26.9212500001881,0.68438512
-82.0679166666672,26.9212500001881,1.08260763
-82.0670833333339,26.9212500001881,1.23003936
-82.0662500000005,26.9212500001881,0.14793678
-82.0654166666672,26.9212500001881,0.54640949
-82.0645833333339,26.9212500001881,0.99030375
-82.0637500000005,26.9212500001881,0.98051757
-82.0629166666672,26.9212500001881,0.29402465
-82.0620833333339,26.9212500001881,0.31868532
-82.0612500000005,26.9212500001881,0.49054185
-82.0604166666672,26.9212500001881,0.39492941
-82.0595833333339,26.9212500001881,0.55512273
-82.0587500000005,26.9212500001881,0.31959215
-82.0579166666672,26.9212500001881,0.0317848
-82.0570833333339,26.9212500001881,0.12216773
-82.0562500000005,26.9212500001881,0.4920094
-82.0554166666672,26.9212500001881,0.63959277
-82.0545833333339,26.9212500001881,1.07189763
-82.0537500000005,26.9212500001881,1.05629861
-82.0529166666672,26.9212500001881,0.51818472
-82.0512500000005,26.9212500001881,0.36638695
-82.0504166666672,26.9212500001881,0.10662112
-82.0445833333339,26.9212500001881,0.24732858
-82.0437500000005,26.9212500001881,0.0559951
-82.0387500000005,26.9212500001881,0.16591701
-82.0279166666672,26.9212500001881,0.29366279
-82.3329166666669,26.9204166668545,0.31424159
-82.2187500000004,26.9204166668545,0.26276082
-82.2070833333337,26.9204166668545,0.10124978
-82.1987500000004,26.9204166668545,0.53921974
-82.1979166666671,26.9204166668545,0.59975612
-82.1937500000004,26.9204166668545,0.75772703
-82.1929166666671,26.9204166668545,0.84272778
-82.1920833333337,26.9204166668545,0.92331064
-82.1912500000004,26.9204166668545,0.20650564
-82.1887500000004,26.9204166668545,0.66026068
-82.1879166666671,26.9204166668545,0.7717678
-82.0904166666672,26.9204166668545,1.4481045
-82.0887500000005,26.9204166668545,1.28412175
-82.0870833333338,26.9204166668545,1.34652352
-82.0862500000005,26.9204166668545,0.56587642
-82.0854166666672,26.9204166668545,0.89002287
-82.0845833333338,26.9204166668545,0.98381656
-82.0837500000005,26.9204166668545,0.76599234
-82.0829166666672,26.9204166668545,0.56000471
-82.0812500000005,26.9204166668545,0.04980444
-82.0804166666672,26.9204166668545,0.63446987
-82.0787500000005,26.9204166668545,1.11696577
-82.0779166666672,26.9204166668545,1.17468202
-82.0770833333338,26.9204166668545,0.16005063
-82.0762500000005,26.9204166668545,0.36451325
-82.0754166666672,26.9204166668545,0.06723856
-82.0745833333338,26.9204166668545,0.25405857
-82.0737500000005,26.9204166668545,0.62008983
-82.0729166666672,26.9204166668545,0.99463326
-82.0720833333339,26.9204166668545,1.05778885
-82.0712500000005,26.9204166668545,0.68885452
-82.0704166666672,26.9204166668545,0.93646443
-82.0695833333339,26.9204166668545,1.36049235
-82.0687500000005,26.9204166668545,1.36583292
-82.0679166666672,26.9204166668545,0.71718872
-82.0670833333339,26.9204166668545,1.17549312
-82.0662500000005,26.9204166668545,0.59151632
-82.0654166666672,26.9204166668545,0.4564001
-82.0645833333339,26.9204166668545,0.87354332
-82.0637500000005,26.9204166668545,0.33976921
-82.0620833333339,26.9204166668545,0.39208585
-82.0612500000005,26.9204166668545,0.4865981
-82.0604166666672,26.9204166668545,0.19385614
-82.0595833333339,26.9204166668545,0.67446375
-82.0587500000005,26.9204166668545,0.7500217
-82.0570833333339,26.9204166668545,0.20614679
-82.0562500000005,26.9204166668545,0.29824218
-82.0554166666672,26.9204166668545,0.21091765
-82.0537500000005,26.9204166668545,0.08518271
-82.0529166666672,26.9204166668545,0.28893071
-82.0512500000005,26.9204166668545,0.55578047
-82.0504166666672,26.9204166668545,0.09566391
-82.0445833333339,26.9204166668545,0.25482786
-82.0387500000005,26.9204166668545,0.13884881
-82.3587500000003,26.919583333521,0.76565814
-82.3579166666669,26.919583333521,1.39097273
-82.3337500000003,26.919583333521,0.29560283
-82.3329166666669,26.919583333521,1.01201522
-82.3320833333336,26.919583333521,0.42369917
-82.2045833333337,26.919583333521,0.46545354
-82.2037500000004,26.919583333521,0.26225415
-82.2029166666671,26.919583333521,0.29204634
-82.1962500000004,26.919583333521,0.5585565
-82.1937500000004,26.919583333521,0.01321355
-82.1929166666671,26.919583333521,0.44200608
-82.1920833333337,26.919583333521,0.83694774
-82.1912500000004,26.919583333521,1.13016963
-82.1904166666671,26.919583333521,0.54466516
-82.1895833333337,26.919583333521,0.2251077
-82.1887500000004,26.919583333521,0.90386337
-82.1879166666671,26.919583333521,1.00194669
-82.1870833333337,26.919583333521,0.01857932
-82.1862500000004,26.919583333521,0.12753813
-82.1820833333338,26.919583333521,0.15573718
-82.0904166666672,26.919583333521,1.43514025
-82.0895833333338,26.919583333521,1.40240014
-82.0887500000005,26.919583333521,1.27782726
-82.0870833333338,26.919583333521,1.33000863
-82.0862500000005,26.919583333521,0.49012721
-82.0854166666672,26.919583333521,0.49904269
-82.0845833333338,26.919583333521,0.59495014
-82.0837500000005,26.919583333521,0.79240763
-82.0829166666672,26.919583333521,1.17930174
-82.0820833333338,26.919583333521,0.98829705
-82.0795833333338,26.919583333521,0.90520173
-82.0779166666672,26.919583333521,0.9989211
-82.0770833333338,26.919583333521,1.04695487
-82.0754166666672,26.919583333521,0.39315784
-82.0745833333338,26.919583333521,0.74961895
-82.0737500000005,26.919583333521,0.36086887
-82.0729166666672,26.919583333521,0.72899246
-82.0704166666672,26.919583333521,0.0468595
-82.0695833333339,26.919583333521,0.42897406
-82.0687500000005,26.919583333521,0.64754689
-82.0679166666672,26.919583333521,1.10731399
-82.0670833333339,26.919583333521,0.67349541
-82.0662500000005,26.919583333521,0.66862553
-82.0654166666672,26.919583333521,1.11435664
-82.0645833333339,26.919583333521,0.92455411
-82.0587500000005,26.919583333521,0.21259339
-82.0579166666672,26.919583333521,0.59900934
-82.0570833333339,26.919583333521,0.5850578
-82.0562500000005,26.919583333521,0.28162658
-82.0554166666672,26.919583333521,0.27159452
-82.0545833333339,26.919583333521,0.19920142
-82.0504166666672,26.919583333521,0.05020908
-82.0445833333339,26.919583333521,0.23396628
-82.0387500000005,26.919583333521,0.11159726
-82.0295833333339,26.919583333521,0.97296572
-82.0287500000006,26.919583333521,0.19557442
-82.3579166666669,26.9187500001874,1.40411699
-82.3337500000003,26.9187500001874,1.05118942
-82.3329166666669,26.9187500001874,1.45237589
-82.3320833333336,26.9187500001874,0.13446407
-82.3312500000003,26.9187500001874,0.57325113
-82.2095833333337,26.9187500001874,0.00231756
-82.2087500000004,26.9187500001874,0.22589584
-82.2079166666671,26.9187500001874,0.25574338
-82.1970833333337,26.9187500001874,0.2262622
-82.1954166666671,26.9187500001874,0.39260268
-82.1920833333337,26.9187500001874,0.05104135
-82.1912500000004,26.9187500001874,0.56277418
-82.1904166666671,26.9187500001874,0.95405507
-82.1895833333337,26.9187500001874,0.73380321
-82.1887500000004,26.9187500001874,0.33670524
-82.1879166666671,26.9187500001874,1.04131567
-82.1870833333337,26.9187500001874,1.44095683
-82.1862500000004,26.9187500001874,1.69497383
-82.1854166666671,26.9187500001874,1.02206624
-82.1845833333337,26.9187500001874,0.35129634
-82.0904166666672,26.9187500001874,1.43105972
-82.0887500000005,26.9187500001874,1.26775086
-82.0870833333338,26.9187500001874,0.78266346
-82.0845833333338,26.9187500001874,0.44565892
-82.0837500000005,26.9187500001874,0.53181344
-82.0787500000005,26.9187500001874,0.49895966
-82.0762500000005,26.9187500001874,0.59937632
-82.0754166666672,26.9187500001874,0.63862544
-82.0745833333338,26.9187500001874,0.23329461
-82.0737500000005,26.9187500001874,0.59241652
-82.0729166666672,26.9187500001874,0.59090245
-82.0712500000005,26.9187500001874,0.01537195
-82.0704166666672,26.9187500001874,0.76563168
-82.0695833333339,26.9187500001874,0.85986549
-82.0687500000005,26.9187500001874,0.72398382
-82.0679166666672,26.9187500001874,1.17368424
-82.0670833333339,26.9187500001874,0.42472395
-82.0662500000005,26.9187500001874,0.73167932
-82.0654166666672,26.9187500001874,0.73016524
-82.0645833333339,26.9187500001874,0.48827696
-82.0637500000005,26.9187500001874,0.48099887
-82.0629166666672,26.9187500001874,0.2852836
-82.0620833333339,26.9187500001874,0.00918998
-82.0612500000005,26.9187500001874,0.0733434
-82.0604166666672,26.9187500001874,0.40705526
-82.0595833333339,26.9187500001874,0.48753229
-82.0587500000005,26.9187500001874,0.56033963
-82.0579166666672,26.9187500001874,0.94388813
-82.0570833333339,26.9187500001874,0.8302772
-82.0562500000005,26.9187500001874,0.149563
-82.0554166666672,26.9187500001874,0.14013858
-82.0545833333339,26.9187500001874,0.1289795
-82.0537500000005,26.9187500001874,0.33976409
-82.0412500000005,26.9187500001874,0.10830449
-82.0404166666672,26.9187500001874,0.00578177
-82.0387500000005,26.9187500001874,0.08417883
-82.0370833333339,26.9187500001874,0.05897384
-82.0295833333339,26.9187500001874,0.13974336
-82.0287500000006,26.9187500001874,0.35604921
-82.3570833333336,26.9179166668538,1.642326
-82.3562500000003,26.9179166668538,0.05815699
-82.3554166666669,26.9179166668538,0.65454811
-82.3545833333336,26.9179166668538,0.17910516
-82.3537500000003,26.9179166668538,0.17695275
-82.3329166666669,26.9179166668538,1.15247762
-82.3320833333336,26.9179166668538,1.18105769
-82.3312500000003,26.9179166668538,0.79769504
-82.3304166666669,26.9179166668538,0.24091808
-82.2062500000004,26.9179166668538,0.39054662
-82.2054166666671,26.9179166668538,1.54747665
-82.2045833333337,26.9179166668538,0.45031828
-82.2012500000004,26.9179166668538,0.30551142
-82.1945833333337,26.9179166668538,0.18342847
-82.1912500000004,26.9179166668538,0.34679735
-82.1904166666671,26.9179166668538,0.41225594
-82.1895833333337,26.9179166668538,0.77247638
-82.1887500000004,26.9179166668538,1.05312502
-82.1879166666671,26.9179166668538,1.27149403
-82.1870833333337,26.9179166668538,1.65446389
-82.1862500000004,26.9179166668538,0.92758143
-82.1854166666671,26.9179166668538,0.2261752
-82.0904166666672,26.9179166668538,0.72036254
-82.0895833333338,26.9179166668538,0.60165888
-82.0887500000005,26.9179166668538,0.23759346
-82.0879166666672,26.9179166668538,0.55648476
-82.0870833333338,26.9179166668538,0.62448663
-82.0862500000005,26.9179166668538,0.10706754
-82.0845833333338,26.9179166668538,0.30816516
-82.0837500000005,26.9179166668538,0.37500393
-82.0829166666672,26.9179166668538,0.48763478
-82.0779166666672,26.9179166668538,0.53545076
-82.0770833333338,26.9179166668538,0.68353611
-82.0754166666672,26.9179166668538,0.65188724
-82.0745833333338,26.9179166668538,0.68814796
-82.0720833333339,26.9179166668538,0.47100416
-82.0712500000005,26.9179166668538,0.52516353
-82.0704166666672,26.9179166668538,0.12659827
-82.0695833333339,26.9179166668538,0.52531832
-82.0687500000005,26.9179166668538,0.50253057
-82.0679166666672,26.9179166668538,0.50386596
-82.0670833333339,26.9179166668538,0.56983685
-82.0662500000005,26.9179166668538,1.01428068
-82.0645833333339,26.9179166668538,0.39575157
-82.0637500000005,26.9179166668538,0.51064742
-82.0629166666672,26.9179166668538,0.86853582
-82.0620833333339,26.9179166668538,0.3894453
-82.0612500000005,26.9179166668538,0.64316612
-82.0604166666672,26.9179166668538,0.05157728
-82.0570833333339,26.9179166668538,0.09562775
-82.0562500000005,26.9179166668538,0.16498014
-82.0554166666672,26.9179166668538,0.25797057
-82.0387500000005,26.9179166668538,0.05660817
